Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Emerald 1,"",36817,32191,"","","","",27217,"",33815,27151,28756,79499,30807,26961,"","",24082,"",4576,"","",26250,"",31818,"","",25834,"","",26246,26081,2569,"","",26258,"",25462,"",26894,25894,24073,26319,"",24891,"","","",24467,"",25461,"","",26099,26696,25263,545,"",25881,"",26070,"",25110,"",25679,"",25468,"",1561,"",37667,"","","","",27047,"",25467,"","",25673,26573,"","",40023,"","",93178,28058,57267,25698,27869,25860,"",25455,25304,26570,25663,"",26261,"","",25274,25866,"",25497,25898,"",26085,26079,24928
Emerald 2,"",62238,"","","","","",66614,"",63223,66080,"",60257,64241,67031,"","",66525,"",48560,"","","","",75442,"","",70356,"","",66736,69173,55862,"","",68391,"",69871,"",65780,"",66857,65821,"",64093,"","","",69406,"",65584,"","",68548,64905,68799,"","",66602,"",69811,"",65373,"",67616,"",64242,"",57767,"","","","","","",64861,"",69733,"","",68179,69613,"","","","","","","",18270,63135,"",68980,"",71015,65176,66278,68620,"","","","","",66608,"","",72319,"","",64081,66432
Chemical 1,"",45769,"","","","","",42539,"","",44930,"",46221,43145,41914,"","",43925,"","","","","","",38009,"","",40949,"","",41312,40001,45193,"","",44216,"",40213,"","","",44467,41781,"",42178,"","","",42442,"","","","",41423,54733,41020,"","",41204,"",41417,"",45211,"",40904,"",40008,"",32709,"","","","","","","","","","","",58405,47589,"","","","","","","",18711,42031,"",61593,"",42568,41773,41588,"","","","","","",41443,"","",38243,"","",41170,43286
Chemical 2,"",62537,"","","","","",69209,"","",65256,"",93338,"",80175,"","",76729,"","","","","","",90974,"","",72206,"","",72417,87637,64745,"","","","",67646,"","","",71136,82197,"",68663,"","","",71612,"","","","",71948,"","","","",68643,"",72715,"",71405,"",70402,"",68428,"",67978,"","","","","","","","","","","","",64248,"","","","","","","",9603,68313,"","","",70711,74737,78754,"","","","","","",99541,"","",89962,"","",92442,68099
Aquatic 1,"",56713,"","","","","",46927,"","",44497,"",43144,"",57648,"","",40183,"","","","","","",37780,"","",39211,"","",39183,50149,47677,"","","","",39195,"","","",41844,38036,"",42111,"","","",43236,"","","","",39088,"","","","",47818,"",47393,"",40230,"",41199,"",46415,"",45041,"","","","","","","","","","","","",42225,"","","","","","","",8584,49034,"","","",47390,"",41481,"","","","","","","","","",47723,"","",43418,45416
Aquatic 2,"",90010,"","","","","",78776,"","",80311,"",79792,"",74738,"","",89446,"","","","","","",77598,"","",86323,"","",89824,82292,71740,"","","","",78217,"","","","",105457,"",90299,"","","",75499,"","","","",87228,"","","","",79006,"","","",74800,"",75913,"",101197,"",83512,"","","","","","","","","","","","",79195,"","","","","","","",11767,79061,"","","",74529,"","","","","","","","","","","",78261,"","",68214,83026
Casino 1,"",82223,"","","","","",48916,"","",48537,"",58208,"","","","",79020,"","","","","","",85555,"","",65878,"","",61178,41756,58405,"","","","",51615,"","","","",63597,"",48935,"","","","","","","","",51218,"","","","",57357,"","","",68992,"",57386,"",47011,"",49592,"","","","","","","","","","","","",92545,"","","","","","","",9262,51401,"","","",86204,"","","","","","","","","","","",48806,"","",66863,42498
Casino 2,"",99170,"","","","","",112908,"","",93321,"","","","","","",91515,"","","","","","",,"","",,"","",99984,117267,88761,"","","","",106233,"","","","",86051,"",111350,"","","","","","","","",109716,"","","","",106399,"","","",108765,"",90472,"",93263,"",90212,"","","","","","","","","","","","",87148,"","","","","","","",11624,92881,"","","",91913,"","","","","","","","","","","",110750,"","",84997,99212
Hill Top 1,"",76663,"","","","","",94225,"","",67616,"","","","","","",75039,"","","","","","",,"","",197981,"","",73179,67754,71721,"","","","",72610,"","","","",61871,"",64983,"","","","","","","","",66888,"","","","",83412,"","","",71188,"",63419,"",70027,"",72342,"","","","","","","","","","","","",61125,"","","","","","","",12825,67084,"","","",64107,"","","","","","","","","","","",65471,"","",68208,65607
Hill Top 2,"",148949,"","","","","",104051,"","",104781,"","","","","","",110265,"","","","","","",288114,"","",102667,"","",100919,96747,97874,"","","","",102376,"","","","",87251,"",85466,"","","","","","","","",93404,"","","","",98816,"","","",91007,"",85054,"",94638,"",89964,"","","","","","","","","","","","",114532,"","","","","","","",10034,88843,"","","",93782,"","","","","","","","","","","",97749,"","",93447,96366
