Attempt #,Realtime (ms),Gametime (ms)
111,1478508,1119000
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,1713813,1338000
94,,
93,,
92,,
91,,
90,329910,1138000
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1658727,1254000
58,,
57,,
56,,
55,,
54,1779044,1369000
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1684633,1300000
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1691573,1313000
31,1980301,1440000
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1927412,1505000
17,,
16,,
15,,
14,,
13,,
12,,
11,2054882,1657000
10,,
9,,
8,2377595,1796000
7,,
6,,
5,,
4,,
3,,
2,2566308,97871313000
1,,
