Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Escape,"",344452,"",336700,"",340695,344573,325847,328443,327123,"",329007,325484,"","",326685,331514,326837,327316,329063,327570,327260,322571,"","",323467,"",322981,320214,329366,319275,317930,321009,"",320772,322423,320660,321594,"",323268,321219,320913,318991,321045
Eastern Palace,"","","","","",285047,274949,292546,309255,307765,"",295923,295821,"","","",291805,"","",291349,305872,308785,290277,"","",295698,"",289449,293595,293920,291774,300491,289256,"",285865,294080,288330,290634,"",283282,282595,283064,287847,287512
Desert Palace,"","","","","",395398,417833,380852,379514,394984,"",404136,390338,"","","",365047,"","",371432,389933,380475,393819,"","",397376,"",386059,372669,373946,379956,396524,383445,"",394916,373756,369587,380975,"",370055,377235,381080,373911,374766
Tower of Hera,"","","","","",482481,387384,385447,398538,341034,"",345141,348659,"","","","","","",383570,435272,371104,"","","",328484,"",360540,319840,315331,374619,"",355826,"","",331612,336680,356327,"","",337651,320048,324509,339586
-Master Sword,"","","","","",70434,84251,72025,71434,72343,"",71822,73839,"","","","","","",81607,"",79470,"","","",66383,"",68533,66750,65296,64912,"",65669,"","",,71837,69326,"","",,68469,68142,67499
Castle Tower,"","","","","",295031,293956,290160,297780,290845,"",287637,290767,"","","","","","","","","","","","",292656,"",283286,277751,289470,274133,"",282486,"","",357140,281266,267395,"","",339840,286694,280822,279032
Palace of Darkness,"","","","","","","",361410,"",345575,"",342239,"","","","","","","","","","","","","",337383,"",335718,373184,324001,363056,"",353729,"","",340595,331836,337445,"","","",326991,349908,322680
Thieves' Town,"","","","","","",444314,445496,"",453170,"",443684,"","","","","","","","","","","","","",427492,"",427482,380812,435401,383828,"",396396,"","","",380201,388092,"","","",438519,434887,419225
Skull Woods,"","","","","","",313479,299858,"",274910,"","","","","","","","","","","","","","","",270080,"",260658,267455,259997,285914,"",295863,"","","","",260603,"","","",267774,279794,286881
Misery Mire,"","","","","","",402756,407958,"",410690,"","","","","","","","","","","","","","","",,"",372895,387212,398781,388136,"","","","","","",396569,"","","",514432,392509,352899
Ice Palace,"","","","","","",370695,440492,"","","","","","","","","","","","","","","","","",,"",341466,327960,335527,324295,"","","","","","","","","","",326778,332674,313043
Swamp Palace,"","","","","","","",382405,"","","","","","","","","","","","","","","","","",1092555,"",374779,369434,383188,375939,"","","","","","","","","","",365511,364325,367395
Turtle Rock,"","","","","","","",475128,"","","","","","","","","","","","","","","","","",451309,"",457559,443568,440139,434571,"","","","","","","","","","",451257,"",438703
Ganon's Tower,"","","","","","","",469877,"","","","","","","","","","","","","","","","","",459167,"",463165,465463,453654,468133,"","","","","","","","","","",461592,"",465819
Ganon,"","","","","","",164521,189011,"","","","","","","","","","","","","","","","","",130117,"",139608,168782,164034,116271,"","","","","","","","","","",128224,"",182902
