Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Phase 1 (Easy),"",28935,"","","","","","","",29244,25000,"","",25112,"","","",,"","","","","","","","","","","","","","","","","","","","","",12352,12097
Phase 2 (Also Easy),"",60656,"","","","","","","","",60624,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",29112,25843
Phase 3 (PERFECT!!),"",19912,"","","","","","","","",19344,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",21400,18228
Phase 4 (FUCK THE CRABS!),"",35730,"","","","","","","","",36432,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",28424,35121
Phase 5 (More crabs with Koopas),"",37838,"","","","","","","","",37767,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",36176,33007
Phase 6 (Flies are chill to be honest),"",27232,"","","","","","","","",27520,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",27778,25833
Phase 7 (More bloody flies),"",34232,"","","","","","","","",34016,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",41862,29151
Phase 8 (PERFECT!!),"",29633,"","","","","","","","",28856,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",28672,27801
Phase 9 (Sign of what's to come),"",38742,"","","","","","","","",39744,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",36104,34527
Phase 10 (Phase 5 but HARDER),"",42488,"","","","","","","","",42688,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",44831,50952
Phase 11 (Not),"",54920,"","","","","","","","",54312,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",56825,44447
Phase 12 (Much),"",35480,"","","","","","","","",35896,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",43567,26928
Phase 13 (Variety),"",52720,"","","","","","","","",54111,"","","","","","",494838,"","","","","","","","","","","","","","","","","","","","","",30480,36816
Phase 14 (LEFT!),"",33928,"","","","","","","","",32400,"","","","","","",33800,"","","","","","","","","","","","","","","","","","","","","",68520,57616
Phase 15 (FINAL BONUS BABY!),"",23047,"","","","","","","","",22168,"","","","","","",22249,"","","","","","","","","","","","","","","","","","","","","",20560,20626
