Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
White Wool,15568,15369,15776,15751,15408,15856,15499,15722,15532,17346,15617,15578,15448,15407,15392,15264,"",15344,"",15381,"",15564,15496,15592,15584,15264,"",15632,15332,15500,"","",15927,"","",15632,15263,15232,15361,15504,15576,15712,15488,"",15643,"",15759,"",15360,21409,15715,15887,15390,15592,15432,15695,15449,15248,15800,15385,"",15448,15312,15337,"","",15353,15540,15280,15377,15276,15216,16079,15266,15136,"",15453,15385,15455,15312,"",16177,15443,15375,15336,15712,15451,15616,15384,15407,15488,15304,15472,15576,15784,15631,15400,15345,15456,15385,15412,15392,15417,15409,15320,15440,15312,15530,15496,15488,15320,15504,"",15392,15514,15392,15584,15496,16047,16006,"",15566,15472,15415,15329,15416,15351,15399,15288,15400,15311,15529,15160,15480,15169,15824,15240,"",15568,15232,"","",15536,15507,15505,"",15570,15685,15456,15278,15392,15544,15312,15504,15672,15200,15519,15472,15422,"",15552,"",15488,15769,15456,15568,15448,15586,15748,15665,15560,15586,"",15584
Puzzle,"","",219647,228335,223711,"",211661,"","","","","","","","",217615,"",220406,"","","","","","","",219360,"","","","","","","","","","","","","",217376,"","","","",207725,"","","","","","","",218139,"","","","","","",211004,"","",214759,"","","",213078,"",208015,"","","","","","","","","","",202823,"","","","","","","","","","","","","","","","","",204007,"",203254,"","",205128,"","","","","","","","",197387,"","","","","","","","","","","","","","","","","","","",192991,"","","","",196711,"","","","","","","","","","",193635,"","","","","","","","","","","","","","","","","",199392,"","","","","","","",196079
Dropper,"","",117697,109136,108622,"",112847,"","","","","","","","",107648,"",114741,"","","","","","","",108069,"","","","","","","","","","","","","","","","","","",118926,"","","","","","","",113336,"","","","","","",108497,"","",106400,"","","","","",106079,"","","","","","","","","","",111208,"","","","","","","","","","","","","","","","","",108767,"","","","",109630,"","","","","","","","",107459,"","","","","","","","","","","","","","","","","","","",108505,"","","","",106488,"","","","","","","","","","",114223,"","","","","","","","","","","","","","","","","",106727,"","","","","","","",107847
Escape,"","",61243,47127,50560,"",45825,"","","","","","","","",46399,"",46940,"","","","","","","",46773,"","","","","","","","","","","","","","","","","","",51400,"","","","","","","",46639,"","","","","","",44269,"","",44160,"","","","","",43192,"","","","","","","","","","",43572,"","","","","","","","","","","","","","","","","",41872,"","","","",46259,"","","","","","","","",44074,"","","","","","","","","","","","","","","","","","","",44952,"","","","",48960,"","","","","","","","","","",48761,"","","","","","","","","","","","","","","","","",45594,"","","","","","","",45777
Trivia,"","",54685,55136,56616,"",54918,"","","","","","","","",55944,"",54399,"","","","","","","",53068,"","","","","","","","","","","","","","","","","","","","","","","","","","",53496,"","","","","","",51871,"","",54344,"","","","","",53512,"","","","","","","","","","",55091,"","","","","","","","","","","","","","","","","",53777,"","","","",55908,"","","","","","","","",53190,"","","","","","","","","","","","","","","","","","","",53102,"","","","",53327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54143,"","","","","","","",53695
Adventure,"","",134911,134543,135583,"",133136,"","","","","","","","",135160,"",133527,"","","","","","","",133168,"","","","","","","","","","","","","","","","","","","","","","","","","","",135290,"","","","","","",135195,"","",133327,"","","","","",133360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135232,"","","","",133295,"","","","","","","","",132719,"","","","","","","","","","","","","","","","","","","",134599,"","","","",134742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134368,"","","","","","","",134368
Parkour,"","",318110,215481,"","","","","","","","","","","","","",169566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175956,"","","","","","",200307,"","",168319,"","","","","",172302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",170853,"","","","",176591,"","","","","","","","",169968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168591
Labyrinthian,"","",129735,127342,"","","","","","","","","","","","","",137224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126736,"","","","","","","","","",130507,"","","","","",128038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131448
Survival,"","",52144,57296,"","","","","","","","","","","","","",51960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53560,"","","","","","","","","",51924,"","","","","",51368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54271
Boss Battle,"","",36775,37656,"","","","","","","","","","","","","",54886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61809,"","","","","","","","","",38432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37832
Finale,"","",133912,134158,"","","","","","","","","","","","","",133472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133639,"","","","","","","","","",133679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134431
