Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Enter Guild,"","",144519,"","",148505,"",141387,140634,"","",138858,142266
Beetles,"","",129298,"","",118900,"","",109790,"","",106984,107846
Leaving Guild,"","",289265,"","",261213,"","",266597,"","",252795,256263
Wasp Queen,"","",109010,"","",107263,"","",103135,"","",99342,96058
Duping,"","",111675,"","",104126,"","",91610,"","",101799,103537
Farm,"","",714000,"","",686404,"","",848513,"","",1098521,624455
Escort,"","",348917,"","",382873,"","",473342,"","",320734,382734
Bandit,"","",726799,"","",429248,"","",280126,"","",271006,277013
Archeologist (1),"","",199018,"","",342248,"","",150588,"","",106786,136391
Wolfie,"","",538338,"","",474012,"","",345561,"","",344473,369729
Arena,"","",1128387,"","",1013216,"","",924166,"","",916506,870246
Archeologist (2),"","",273939,"","",305358,"","",237548,"","",264077,291013
Graveyard,"","",251131,"","",418480,"","",268260,"","",298469,281140
Prison (E),"","",269168,"","",154500,"","",150907,"","",152746,137267
Prison (L),"","",772613,"","",641417,"","",636355,"","",633635,622594
Maze (2),"","",551406,"","",451341,"","",344534,"","",346811,342853
Focus Sites,"","",204360,"","",205815,"","",204793,"","",179229,186891
Jack of Blades,"","",121500,"","",124904,"","",140856,"","",126235,112699
Fire Heart,"","",344108,"","",223326,"","",182202,"","",199856,182208
Lost Bay,"","",296912,"","",103826,"","",93342,"","",101890,110538
Necropolis,"","",392191,"","",363047,"","",323063,"","",323248,312054
Thunder,"","",214101,"","",42796,"","",123061,"","",91330,110270
Rose,"","",117278,"","",165405,"","",117016,"","",88954,101559
Nostro,"","",179329,"","",245673,"","",338767,"","",111718,122705
Jack of Dragon,"","",21123,"","",297857,"","",970,"","",100793,111795
