Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Bunnelby,"","",544083
Farfetch'd,"","",305816
Viola,"","",278369
Sycamore,"","",349689
Rivals,"","",1228692
Team Flare,"","",598808
Hawlucha,"","",721514
Grant,"","",385093
Calem,"","",1093875
Korrina,"","",475604
LAPRAS,"","",273025
Ramos,"","",664827
Lucky Egg,"","",153935
Team Flare 2,"","",917785
Clemont,"","",695903
Valerie,"","",638064
Team Flare 3,"","",310338
Olympia,"","",1228414
Lysandre 1,"","",357808
Lysandre 2,"","",1288146
Xerneas,"","",603458
Sycamore 2,"","",472617
Rival 1,"","",100285
Rival 2,"","",82179
Rival 3,"","",93656
Wulfric,"","",512351
Rival 4,"","",599202
Victory Road,"","",366419
Malva,"","",1178018
Wikstrom,"","",213297
Drasna,"","",167265
Siebold,"","",273000
Champion,"","",194944
3000 Years???,"","",210351
