Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Boltaire,"","",267417,235048,"",204997,"",194209,"",205739,"","",191890,191204
Rhythm 1,"","",276764,274594,"",274289,"",275269,"",273826,"","",276587,276139
Prison 1,"","",228021,218408,"",205050,"",204893,"",220762,"","",206234,202517
Gadgebot 1,"","",93804,95926,"",96033,"",112590,"",91008,"","",90092,93223
Asyanica,"","",419178,344541,"",290409,"",300310,"",303883,"","",304096,343444
Qwark 1,"","",202654,206111,"",207640,"",200403,"",195918,"","",185860,188293
Rhythm 2,"","",271231,270389,"",284018,"",278913,"",274281,"","",278502,
Snowboard 1,"","",309900,270434,"",300811,"","","",246191,"","",239731,524366
Prison 2,"","",192812,183084,"",193115,"","","",178578,"","",166483,162317
Rionosis,"","",605820,682788,"","","","","",549450,"","","",502849
Qwark 2,"","",94762,89573,"","","","","",92077,"","","",98965
Casino,"","",569343,347619,"","","","","",300399,"","","",218736
Prison 3,"","",163843,142402,"","","","","",174909,"","","",161699
Rhythm 3,"","",644008,624356,"","","","","",612407,"","","",614780
Venantonio,"","",638672,396369,"","","","","",514049,"","","",376263
Snowboard 2,"","",142199,158128,"","","","","",100514,"","","",114514
Qwark 3,"","",553494,537890,"","","","","",536991,"","","",554728
Fort Sprocket,"","",829475,480797,"","","","","",446679,"","","",403452
Gadgebot 2,"","",586234,538438,"","","","","",502882,"","","",501323
Prison 4,"","",362546,303711,"","","","","",266884,"","","",279681
Graveyard,"","",614369,456828,"","","","","",441088,"","","",395456
Qwark 4,"","",346387,308787,"","","","","",289303,"","","",296978
Giant Clank,"","",375817,375609,"","","","","",376741,"","","",376381
Prison 5,"","",445466,165227,"","","","","",168847,"","","",171376
Snowboard 3,"","",241353,193780,"","","","","",157207,"","","",171329
Qwark 5,"","",,517259,"","","","","",476792,"","","",483817
Gadgebot 3,"","",912837,306506,"","","","","",289323,"","","",286241
Hydrano,"","",628732,634056,"","","","","",340968,"","","",482252
Gunk,"","",217813,228472,"","","","","",169649,"","","",170238
