Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Graveyard 1,209079,"","",229160,"",219825,214211,"","",206812,211147
Curious Tales in Blackwater,89217,"","",124114,"",81175,80681,"","","",81542
Seth,116316,"","",115140,"",119699,113079,"","","",109551
Paternal Pride,175805,"","",180645,"",179628,210859,"","","",212115
Graveyard 2,148886,"","",216892,"",150004,153408,"","","",153918
Dinner for Two,126713,"","",134581,"",134458,157413,"","","",120083
Graveyard 3,104985,"","",118733,"",109706,109420,"","","",114821
Fort Mercer,107502,"","",102241,"",109933,107679,"","","",99569
Graveyard 4,229485,"","",249757,"",222648,232617,"","","",231454
Birth of the Conservative Movement,328694,"","",356060,"",305978,291251,"","","",286186
"Get Back in that Hole, Partner",88993,"","",70426,"",75998,,"","","",69402
Plainview,142945,"","",142773,"",123980,,"","","",124906
Missing Souls,283205,"","",311584,"",348414,515474,"","","",285653
A Cure for Most of What Ails you,103573,"","",111930,"",107387,110007,"","","",102128
American Imperialism,271316,"","",271417,"",407800,274502,"","","",266610
Las Hermanas,316191,"","",352847,"",,295811,"","","",270215
The Nuns,23320,"","",17756,"",,7966,"","","",17314
Agave Viejo/Retcher,104287,"","",,"",,"","","","",98007
Mckenna,121105,"","",,"",,"","","","",126322
Kidnapping,94303,"","",,"",,"","","","",99584
Graveyard 5,150418,"","",520270,"",813690,"","","","",144814
Biography and Lies,77311,"","",95212,"",76884,"","","","",85912
Mother Superior Blues,44363,"","",41793,"",44016,"","","","",40654
Escalara,142476,"","","","",146627,"","","","",140228
A Civilized Man,180155,"","","","",298017,"","","","",175666
