Attempt #,Realtime (ms),Gametime (ms)
75,32394,
74,,
73,,
72,,
71,,
70,32496,
69,,
68,33526,
67,,
66,,
65,,
64,33168,
63,31816,
62,,
61,33584,
60,,
59,,
58,31651,
57,,
56,31049,
55,31240,
54,,
53,34488,
52,,
51,31684,
50,,
49,32826,
48,,
47,,
46,31438,
45,,
44,31895,
43,30296,
42,,
41,32996,
40,31711,
39,32680,
38,32872,
37,31256,
36,33496,
35,33200,
34,32814,
33,30161,
32,34111,
31,,
30,31906,
29,31646,
28,34944,
27,31728,
26,32293,
25,,
24,32042,
23,30624,
22,32127,
21,32110,
20,30767,
19,32930,
18,31650,
17,33183,
16,,
15,32848,
14,32016,
13,,
12,,
11,32737,
10,,
9,,
8,,
7,,
6,35376,
5,35424,
4,,
3,32616,
2,33289,
1,40762,
