Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Scout,"",96104,95119,97276,"",85896,"",85243,74192
Soldier,"",102301,106048,"","",96464,"",111157,99071
Pyro,"",159536,155015,"","",148640,"",147222,146432
Demoman,"",121256,113712,"","",106209,"",97328,94439
Heavy,"",122664,123944,"","",115752,"",118935,112120
Engineer,"",103991,97920,"","",96280,"",103096,98183
Medic,"",85312,84848,"","",83056,"",78032,76704
Sniper,"",105633,105872,"","",99576,"",97551,90679
Spy,"",114048,114240,"","",110376,"",112112,103216
Cave Johnson,"",69384,82475,"","",82414,"",67063,65640
