Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Lakitu Skip,"","","",227924,"","",129036,"",71060,72430,"",72475,"",70065
Bob-omb Battlefield,"","","",146154,"","",69675,"",55791,58437,"",60752,"",56505
Whomp's Fortress,"","","",1360841,"","",418653,"",641363,849848,"",367933,"",290466
Cool Cool Mountain,"","","",442440,"","",244558,"","",179697,"",214842,"",163544
Bowser in the Dark World,"","","",311830,"","",233289,"","",163658,"",181601,"",215026
Shifting Sand Land,"","","",2540438,"","","","","",428789,"",132534,"",214874
Lethal Lava Land,"","","",92140,"","","","","",48453,"",47209,"",41977
Hazy Maze Cave,"","","",1274131,"","","","","",230548,"",237930,"",363375
MIPS clip,"","","",678,"","","","","",280012,"",129356,"",44079
"Dire, Dire Docks","","","",1347,"","","","","",97343,"",147811,"",75715
Bowser in the Fire Sea,"","","",666880,"","","","","",302576,"",544683,"",256170
Backwards Long Jumps,"","","",799,"","","","","",1169,"",295445,"",195557
Bowser in the Sky,"","","",772485,"","","","","",754697,"","","",462774
