Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
BOB (1),"","",137682,"","","","","","",110565,"","","",129663,"","","","","",103868,"","",113670,"",113329,132024,130219,"","","",106439,"","",113645,"","","","","","","","",125645,"",111890,"","",113192,"","","","","","","",129547,"","","","",111262,141561,"",104122,"",113939,"",112735,"","","","",113602,"",122941,"","","",104573,"",123346,"",102979,"","","","","","","",113374,"","","",113005,"",104982,"",103372,"",130768,"",126696,"",111753,"",125526,"",104352,"","","","","",132979,"","","",110561,"",117734,"",108571,"","","",119068,"","",100095,"","","","",100374,"","","",109871,"","","",148364,"",111515,"",112325,"",102282,"",109690,"",102854,"",122481,"",108691,"",110773,"","","",120477,"",115244,"",112161,"",123549
WF (6),"","",250971,"","","","","","","","","","","","","","","","",217649,"","",258517,"","","",215192,"","","",220511,"","",223528,"","","","","","","","","","",213633,"","",242886,"","","","","","","","","","","","","","","",232625,"","","",213073,"","","","","","","","","","",228874,"","","","","","","","","","","","","","","",212316,"","","","","","","",221654,"",265434,"",207666,"",241228,"","","","","",405016,"","","","","",222574,"",217480,"","","","","","",207321,"","","","","","","","","","","","","","",222396,"",243941,"","","","","",213148,"","","",389042,"",219223,"","","",239214,"",213890,"",251500,"",239232
CCM (8),"","",95309,"","","","","","","","","","","","","","","","",95285,"","",94467,"","","",92727,"","","",88314,"","",128009,"","","","","","","","","","",98083,"","",103042,"","","","","","","","","","","","","","","",99687,"","","",87886,"","","","","","","","","","",93148,"","","","","","","","","","","","","","","",100353,"","","","","","","",137391,"",189664,"",89638,"",113205,"","","","","",86815,"","","","","",121412,"",92765,"","","","","","",117049,"","","","","","","","","","","","","","",86613,"",96963,"","","","","",105856,"","","",149208,"",91208,"","","",185652,"",102628,"",93952,"",118649
DW (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226029,"","","","","","","",177971,"","","",155348,"",158860,"","","","","","","","","","","",148792,"","","","","","","","","","","","","","","","","","","","","","","",234661,"","","","","","","",190760,"","","",172966,"",158515,"","","",160002,"",154435,"",149408,"",150657
SSL (11),"","",127889,"","","","","","","","","","","","","","","","",160940,"","",92223,"","","",136418,"","","",96345,"","","","","","","","","","","","","",109314,"","",112490,"","","","","","","","","","","","","","","",93719,"","","",108244,"","","","","","","","","","",102964,"","","","","","","","","","","","","","","",92220,"","","","","","","",95823,"","","",117426,"",94967,"","","","","","","","","","","",94433,"","","","","","","","","","","","","","","","","","","","","","","",94057,"","","","","","","","","","","",150890,"",91079,"","","",157956,"",94253,"",93632,"",102548
LLL (12),"","",46965,"","","","","","","","","","","","","","","","",44541,"","",41408,"","","",35643,"","","",35045,"","","","","","","","","","","","","",37022,"","",42291,"","","","","","","","","","","","","","","",43971,"","","",37246,"","","","","","","","","","","","","","","","","","","","","","","","","","",36230,"","","","","","","",43403,"","","",36492,"",40174,"","","","","","","","","","","",41652,"","","","","","","","","","","","","","","","","","","","","","","",35128,"","","","","","","","","","","",45703,"",36823,"","","",34800,"",37887,"",39280,"",43646
HMC + Toad (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98333,"","","","","","","","","","","",91725,"",90079,"","","","","","","","","","","",82629,"","","","","","","","","","","","","","","","","","","","","","","",115323,"","","","","","","","","","","",93995,"",90640,"","","",102354,"",98376,"",85862,"",86545
MIPS + DDD (16),"","",144768,"","","","","","","","","","","","","","","","",132878,"","",201600,"","","",,"","","",,"","","","","","","","","","","","","",,"","",139885,"","","","","","","","","","","","","","","",159792,"","","",122419,"","","","","","","","","","","","","","","","","","","","","","","","","","",120684,"","","","","","","","","","","",148201,"",138535,"","","","","","","","","","","",125449,"","","","","","","","","","","","","","","","","","","","","","","",106819,"","","","","","","","","","","",101856,"",112384,"","","",137280,"",157470,"",121609,"",150400
FS,"","",107500,"","","","","","","","","","","","","","","","",107500,"","","","","","",318514,"","","",236266,"","","","","","","","","","","","","",281249,"","",129061,"","","","","","","","","","","","","","","",103858,"","","",110044,"","","","","","","","","","","","","","","","","","","","","","","","","","",103948,"","","","","","","","","","","",121621,"",188119,"","","","","","","","","","","",138998,"","","","","","","","","","","","","","","","","","","","","","","",122495,"","","","","","","","","","","",116025,"",124341,"","","",117674,"",121212,"",124402,"",152488
BLJ,"","",193165,"","","","","","","","","","","","","","","","",139201,"","","","","","",78512,"","","",100359,"","","","","","","","","","","","","",112191,"","",142940,"","","","","","","","","","","","","","","","","","","",88505,"","","","","","","","","","","","","","","","","","","","","","","","","","",114161,"","","","","","","","","","","",82084,"",195256,"","","","","","","","","","","",90527,"","","","","","","","","","","","","","","","","","","","","","","",79333,"","","","","","","","","","","",65306,"",59877,"","","",87524,"",60740,"",67160,"",84140
