Attempt #,Realtime (ms),Gametime (ms)
87,2059563,
86,2088018,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,2103593,
74,,
73,,
72,,
71,2113813,
70,,
69,,
68,2206225,
67,,
66,2157293,
65,,
64,2271298,
63,,
62,1939808,
61,,
60,,
59,,
58,,
57,1970401,
56,,
55,,
54,,
53,2087900,
52,,
51,,
50,,
49,,
48,,
47,,
46,2352669,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2409373,
34,,
33,,
32,,
31,2438769,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2599297,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,2803811,
10,,
9,,
8,,
7,,
6,3214029,
5,,
4,,
3,,
2,,
1,,
