Attempt #,Realtime (ms),Gametime (ms)
75,,
74,10533725,
73,,
72,10579956,
71,10584607,
70,10716804,
69,10693639,
68,,
67,,
66,,
65,10586490,
64,,
63,,
62,10600116,
61,10569435,
60,,
59,,
58,10592964,
57,,
56,,
55,,
54,,
53,,
52,,
51,10738762,
50,10566670,
49,,
48,,
47,,
46,10720265,
45,,
44,10726347,
43,10834402,
42,10849217,
41,10673792,
40,10769376,
39,10743801,
38,10687931,
37,,
36,10822382,
35,,
34,,
33,,
32,10708863,
31,10730172,
30,10763685,
29,10994901,
28,10742098,
27,10861539,
26,,
25,,
24,11082944,
23,,
22,10833483,
21,10809668,
20,10876890,
19,10880043,
18,,
17,,
16,,
15,,
14,,
13,,
12,11034186,
11,10897156,
10,10952187,
9,10972489,
8,,
7,,
6,,
5,11089486,
4,11124792,
3,11303777,
2,11046297,
1,,
