Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Darkside I,"",405869,406762,406521,409172,406470,411468,404603,401049,406209,407682,410738,403269,404440,"",408731,"",413164,408911,406516,410939,409740,406120,410836,410356,404774,405688,404063,403891,406206,402721,405036,403213,408867,401428,397481,407176,403310,407539,403831,402153,407065,408802,404687,402788,398232,407647,407119,407478,399133,406162,399580,401268,399350,"",400926,"",400693,399020,401857,405593,402520,404309,399953,398553,403831,409431,407772,403054,404280,404041,400173,403821,407338,410697
Darkside II,"",417383,412142,423029,411111,408707,415971,413279,415351,411399,409964,408011,407689,407412,"",407926,"",417072,410799,411290,409207,413515,408063,409984,410034,413868,409956,413005,417962,403444,404799,402456,399095,401469,400428,405043,398772,401262,400235,404576,404647,403232,399617,403743,405315,400169,397685,400552,"",399589,407995,400445,404408,401161,"",399227,"",399751,401517,402957,399255,401704,406804,399966,404992,402544,403503,405800,401141,399701,400276,400824,403485,403009,403009
Leon,"",88162,88186,90246,87045,86394,88719,86081,89854,88606,90357,87731,89676,88594,"",86920,"",85834,90738,88369,86781,89850,87458,87407,87023,87475,86702,89450,88274,85665,85027,89382,,85825,85474,87286,84290,88426,88321,,90001,85841,87869,87258,85728,86480,86737,86070,"",85525,85305,84521,83494,84625,"",84446,"",84753,85786,89697,84445,85813,"",84525,85094,85941,87634,84909,85057,85709,84489,83857,85865,86279,84726
Guard Armor,"",118892,118752,123439,120392,121903,122488,120026,120855,121763,126874,120611,119803,124424,"",123312,"",120265,125547,126528,126120,122704,120548,118839,119398,123016,119716,124259,121283,122960,116071,121520,208507,"",118943,116799,118255,120804,118007,207439,118093,115664,121447,128822,120869,121180,118758,119650,"",117055,117033,117280,116439,116312,"",120495,"",119879,118088,116337,118292,117588,"",123328,123765,119532,"",119428,121254,120611,119140,120612,117685,117443,118059
Crank Tower,"",333226,352112,335502,328826,"",329901,"",333974,346121,335222,335501,339894,331053,"",328601,"",331303,327562,331930,334817,335445,"",326923,331726,333755,335908,333630,337001,330072,322818,326794,326033,"",327182,325306,326870,328078,327293,335591,327862,324297,326289,321482,329238,327217,326703,"","",324836,326316,321006,"",328186,"",325501,"",326034,325338,320870,323918,321278,"",321638,320557,331136,"","",323852,324663,320722,325534,323010,322923,322404
Trickmaster,"",113312,112460,112404,111392,"",113265,"",111424,113288,111648,112186,114705,114309,"",112786,"",118541,115140,113027,116413,113176,"",113956,112389,113733,112490,115860,111360,109165,123803,108016,111488,"",114639,115337,109073,110305,110584,110273,111029,109298,118975,111520,109740,117115,109284,"","",109940,,109568,"",110536,"",111756,"",109280,109168,107912,,109749,"",111124,113989,109679,"","",108388,114148,109952,109365,"",113316,107336
Sabor I,"",,172165,172888,171204,"",171296,"",170156,172716,173788,171406,171984,172425,"",171367,"",172987,171660,171565,171156,171117,"",171536,172306,,172091,171341,174730,169916,170463,169550,171825,"",170252,173782,171484,171232,170804,172392,,172778,172096,171508,170216,170479,172168,"","",171092,278240,170564,"",,"",169456,"",170796,171192,169520,284305,171165,"",171160,170203,170409,"","",170752,173091,,174724,"",170517,
Powerwilds,"",,303572,309348,297171,"",294241,"",295105,291744,298656,307345,294863,310807,"",295180,"",296733,291969,302591,297344,296621,"",296212,298291,473131,299791,292276,295400,285992,290134,286161,299319,"",293039,305227,302228,292026,291256,297557,473372,297532,300932,289780,294200,295123,289709,"","",285691,294524,287817,"",458860,"",297511,"",293199,291073,288921,280705,297410,"",297152,295416,289375,"","",283585,294528,461433,297388,"",288940,460437
Sabor II,"",,38504,39205,45449,"",39705,"",39033,39830,39237,39348,37741,42281,"",39702,"",40401,40491,38186,38310,45685,"",39381,42606,43129,37522,40601,45189,44441,36825,39835,41077,"",39434,43473,38397,39883,39069,38004,39451,38009,38757,36681,46576,45065,36456,"","",39427,37252,43701,"",42498,"",36869,"",42984,45816,42288,39976,42580,"",39181,42593,37729,"","",42576,35334,41528,43592,"",37089,38342
Clayton,"",634849,111384,110465,110592,"",118808,"",113032,109791,114132,110785,110209,112039,"",111084,"",,109222,117735,111680,111094,"",109513,114053,127945,111368,110192,111981,108505,110268,109577,109297,"",108671,108937,111865,108933,111716,108913,111693,108079,111243,108532,108836,119831,111148,"","",109692,112545,108489,"",108092,"",110744,"",109308,110291,108045,111432,110540,"",110319,109596,108784,"","",109760,108113,111319,109704,"",109357,110930
Traverse Town II,"",728144,724078,720399,726172,"","","",722658,720889,719044,719787,722628,727210,"",722727,"",836152,734623,725492,725747,719923,"",726522,722756,"",734578,726780,735131,712358,,710865,725988,"",715547,711139,,709449,709219,,715397,715974,714736,708154,721924,711335,706020,"","",704203,707789,707085,"",706577,"","","",708596,711510,709957,712331,709872,"",711950,711500,712851,"","",707405,706327,708301,705776,"",709718,712783
Pot Centipede,"",358779,321766,346297,341129,"","","",330332,343649,343488,325930,342209,349186,"",329437,"",341462,343014,330488,333165,329486,"",328584,337146,"",335589,336300,344469,321534,1058452,333798,"","",,325798,1038427,326427,335138,1050760,326749,335045,320917,332773,332980,321346,326613,"","",321806,327424,316483,"",328493,"","","",319265,325510,331674,323469,332912,"",335646,321087,331177,"","",330041,334138,316971,321811,"",319354,347629
Tiger Head,"",44326,47403,43613,44343,"","","",43342,43768,43162,43545,44577,43841,"",43399,"",43848,43748,43203,44637,43763,"",42845,45145,"",43409,43842,43542,41060,42565,42048,"","",383429,41787,45441,43157,41660,41801,,43752,42881,44948,47041,42416,42572,"","",42287,42080,42425,"",41993,"","","",41868,43276,42096,43264,41710,"",46801,42009,42345,"","",41535,42962,42108,42244,"",44549,46492
Jafar,"",137790,137305,135230,136700,"","","",149660,136460,135579,135607,"","","",134706,"",134371,134339,162374,151841,134625,"",144483,135731,"",135622,135267,137598,131910,142242,131240,"","",157486,133253,134231,133304,132879,132886,174936,131624,135411,132562,130255,142614,131163,"","",132196,129299,143620,"",135886,"","","",133150,131119,130174,129816,131726,"",135210,133073,127719,"","",132224,129137,129224,129619,"",131123,131571
Genie Jafar,"",56385,55256,54589,56620,"","","",82078,55014,54872,55836,"","","",55852,"",54944,,54096,54772,54229,"",54080,54640,"",53241,54952,55545,69347,54908,55624,"","",56031,75326,54810,52559,54858,53292,55824,54049,54512,54436,54332,56271,54264,"","",53743,53180,54118,"",53316,"","","",54992,55384,55776,54989,54521,"",54772,53816,52599,"","",53932,53811,53291,52783,"",53867,55104
Parasite Cage I,"",429415,438687,454401,423132,"","","",434023,416926,421935,442231,"","","","","",408805,490016,421212,412657,408357,"",410640,409520,"",428295,416879,461549,406224,412980,426647,"","",418964,462474,416625,422552,425564,429483,399161,426098,400841,420894,426222,402229,406664,"","",411975,397274,406185,"",419283,"","","",402868,398949,"",403793,406332,"",403531,398286,409760,"","",406896,407425,404997,407304,"",407625
Parasite Cage II,"",85625,94182,83978,86367,"","","",85894,,88642,87642,"","","","","",85235,90252,84846,83515,84574,"",85319,86842,"",87566,85950,91408,93393,83514,83730,"","",92721,85829,83126,84873,85947,86919,85461,82985,83025,84518,91773,85181,99748,"","",83986,84810,81738,"",89217,"","","",85674,,"",84969,84381,"",86880,82717,82646,"","",82981,89585,85285,88078,"",84366
LSB,"",641322,639820,623009,631251,"","","",627227,712488,637017,629614,"","","","","",611575,645713,615953,618274,616235,"",626605,627285,"",617294,621706,655610,604583,608046,630238,"","",621082,621943,638730,610653,608054,612385,610608,604580,620446,611897,"",603827,607551,"","",601912,612651,614514,"",601768,"","","",602922,,"",613652,605291,"",603401,593933,598359,"","",609575,606187,614559,600511,"",599755
Oogie,"",106055,108692,104527,105994,"","","",111334,111098,142463,107696,"","","","","",121415,109513,100402,113457,126416,"",103114,140254,"",105733,108613,112235,105555,102380,109201,"","",99501,107193,101705,126324,126244,123647,102161,112967,106712,114260,"",105764,138566,"","",99982,112712,103096,"",117191,"","","",108996,814515,"",100406,102040,"",104461,104109,104232,"","",118732,103325,109980,98237,"",106187
Oogie Manor,"",83563,81223,83782,80503,"","","",80431,83361,83015,81911,"","","","","",82987,,79990,78526,81991,"",81378,79054,"",78483,79102,82663,81078,78714,80358,"","",79798,,82170,77806,78654,81530,82206,86954,77798,80198,"",82394,77550,"","",79205,78230,80932,"",79458,"","","",81186,"","",79118,77986,"",81727,79719,94925,"","",78936,79642,78766,80889,"",78830
Anti-Sora,"",227163,229345,229436,273557,"","","",235449,261322,236639,224644,"","","","","",220596,335357,254691,216465,229051,"",230039,243979,"",232280,235733,259190,215160,217347,227997,"","",242095,311994,"",233041,224640,235036,240633,,283858,227016,"",225424,229992,"","",226650,,236875,"",226281,"","","",219865,"","",228042,239692,"",223569,222919,232344,"","",245465,,232696,240592,"",231553
Hook,"",145417,145386,148326,140943,"","","",135506,148714,137971,139847,"","","","","",140195,144586,146762,144391,139806,"",141059,"","",145486,139775,155867,142341,,140978,"","",149717,147354,"",135283,146850,133899,135730,362011,140413,143690,"",136858,142779,"","",144767,355159,136904,"",135574,"","","",146077,"","",139165,141986,"",144337,146634,140206,"","",140090,365443,135126,140977,"",133114
Ursula I,"",634013,761082,622054,595907,"","","",610434,604320,601396,588901,"","","","","",588050,600708,601276,591120,604301,"",593940,"","",595083,588251,596743,572713,730564,576138,"","",581165,582574,"",577665,578856,584012,577681,580666,601795,571752,"",577273,576116,"","",565468,560464,576081,"",563430,"","","",565648,"","",573347,562322,"",586252,574483,,"","",572097,572792,563486,563371,"",568815
Ursula II,"",94050,94027,90578,101518,"","","",98542,94614,90125,89539,"","","","","",87183,89422,85406,89069,92642,"",85709,"","",87246,85983,89750,83221,88370,95957,"","",90089,85985,"",92073,84525,84821,86362,83688,82295,84834,"",83384,84526,"","",86814,83326,84414,"",91581,"","","",83174,"","",87421,88617,"","",87077,660647,"","",83550,83904,83266,86729,"",83178
Opposite Armor,"",254951,266334,,259595,"","","",267925,269865,262538,253777,"","","","","",253603,263175,,257403,259172,"",268957,"","",253151,261676,261926,246575,257790,251007,"","",249513,250699,"",244048,270714,255164,248167,253283,260573,253442,"",256709,257738,"","",251011,265341,246287,"",245871,"","","",265093,"","",247987,245835,"","",248379,258602,"","",266327,259694,260959,265570,"",247112
Cloud,"",313817,307075,578681,314763,"","","",310651,308383,304125,306799,"","","","","",306997,302644,,298312,305551,"",316982,"","",320926,301589,301200,298867,291540,290285,"","",300032,296412,"",,305775,311445,302327,302445,293092,316586,"",,291384,"","",287925,296667,293740,"","","","","",305767,"","",297112,292013,"","",301944,,"","",295387,297752,315442,291684,"",296512
Cerberus,"",36297,43409,44025,34385,"","","",32409,33202,33281,36197,"","","","","",37556,33765,,32726,32973,"",35198,"","",33825,36354,34902,31841,32062,35885,"","",31982,34366,"",,32598,,31962,31866,30998,33565,"",327885,32577,"","",31037,31893,32369,"","","","","",30881,"","",31497,31726,"","",32326,347527,"","",35555,31498,,31150,"",30197
Hercules,"",281702,276844,278243,326272,"","","",281618,315336,291332,457133,"","","","","","",275629,,278880,287742,"",285412,"","",311836,265502,280889,284532,278183,276336,"","",269574,270429,"",619303,273080,316890,273041,271944,269878,269456,"",271580,303011,"","",291964,301886,256659,"","","","","",277772,"","",,285331,"","",273465,262842,"","",261128,288177,302547,287789,"",282706
Riku I,"",421860,426384,415742,425333,"","","",419899,424583,421089,421229,"","","","","","",419808,,422188,425101,"",421753,"","",426651,411461,423683,406098,409534,415543,"","",424066,416048,"",419080,417960,409821,433067,415664,418879,408345,"",411749,420987,"","",414932,411678,406276,"","","","","",413304,"","",674840,411080,"","",411069,420339,"","",424411,405481,414109,414939,"",409352
Maleficent,"",360300,436864,351594,371060,"","","",350868,358863,355248,351384,"","","","","","",350721,,357440,353251,"",348020,"","",354060,354247,364350,354142,359583,357800,"","","",361330,"",359888,378434,370734,361284,356787,358691,355831,"",359366,375810,"","",360908,358366,361417,"","","","","",357719,"","",357916,354051,"","",350235,390928,"","",351773,384167,354252,350900,"",348269
Dragon Maleficent,"",,74793,69407,70610,"","","",69719,70604,70994,71155,"","","","","","",69970,,78613,75938,"",70903,"","",70696,69488,69851,72862,69555,72772,"","","",70899,"",70311,70767,70139,75201,75572,73271,69751,"",87218,"","","",75926,,"","","","","","",70594,"","",71392,70379,"","",85775,73954,"","",75769,86832,68987,,"",70043
Riku II,"",169536,107911,98733,108961,"","","",100722,108465,110334,120404,"","","","","","",94747,,97728,115768,"",103833,"","",99097,96289,96646,92881,96505,100563,"","","",105228,"",102656,116948,94361,95094,96387,108396,96361,"",94534,"","","",95009,172773,"","","","","","",93577,"","",102501,94994,"","",,95821,"","",93681,94821,93329,164497,"",97353
100 Acre Wood,"",1632734,1663902,1691813,1645973,"","","",1606394,1525461,1541859,1535135,"","","","","","",1534060,3348498,1506634,1510528,"",1780475,"","",1504345,1499922,1533109,1636884,1553551,1523517,"","","",1562962,"",1520365,1514546,1504542,,1697920,1534709,1548582,"",1573865,"","","",1526793,1520032,"","","","","","",1504408,"","",1523945,1539179,"","",1600788,"","","",1505991,1539985,1507295,1508399,"",1506671
Behemoth I,"",437115,439865,485382,444348,"","","",432336,444435,430050,444859,"","","","","","",434839,445638,450154,447510,"",437518,"","",439888,444386,446942,426038,423595,419332,"","","",424774,"",418616,430535,423343,1925529,444929,421063,481687,"",421078,"","","",416280,432784,"","","","","","",424643,"","",425432,,"","",,"","","",434390,437935,424563,426460,"",411177
Behemoth II,"",338661,359713,328658,330712,"","","",346753,324416,329735,328070,"","","","","","",355869,336510,337573,330029,"",335198,"","",337339,330970,340970,329117,341041,339745,"","","",332808,"",324906,332369,345744,326739,322110,326831,321390,"",326997,"","","",330678,334755,"","","","","","",320890,"","",,746434,"","",749131,"","","",337265,326262,328686,318089,"",324631
Chernabog,"",210032,201797,205060,207532,"","","",196111,201851,196214,198319,"","","","","","",189011,203223,194375,202892,"",203166,"","",204570,190685,200347,195238,196138,209231,"","","",191254,"",189567,195374,191443,197398,185128,190214,192252,"",198315,"","","",192014,190453,"","","","","","",187631,"","",507934,187031,"","",193350,"","","",193455,190611,195934,192007,"",194354
Final Rest,"",167077,162466,171564,165562,"","","",169136,168421,165385,174852,"","","","","","",164810,183163,163520,171883,"",162061,"","",173224,176752,168773,177420,175920,153403,"","","",176232,"",169692,164356,164213,188427,182919,167164,161550,"",182167,"","","",155902,234191,"","","","","","",164400,"","",179068,157864,"","",165551,"","","",166704,191654,162733,169409,"",181577
Ansem I,"",109737,95378,96149,114501,"","","",100374,98949,105274,104245,"","","","","","",103752,104453,108633,103983,"",109968,"","",101581,105031,97501,99376,114203,115925,"","","",115407,"",108525,101852,95825,98517,97269,93592,98657,"",102448,"","","",103961,121399,"","","","","","",100241,"","",97189,99393,"","",99524,"","","",96001,100097,101292,94600,"",99424
