Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Raisin's Cave,"","","",57122,54266,54258,"","",55813,51665,52153,"",49646,"",58590,50211,"",50612,47497,"","","","",47069,"",50285,46449,45346,"",49001,"","",45851,47038,45138,47285,"",47208,"","",45294,"",44400,"","","",44815,"",44744,43473,"",45183,43394,"","",43031,"","",47206,"",45006,44757,44651,44420,"",45640,"","","",45144,49603,"","",43899,47727,"",45596,"",45490,46036,"",45321,45610,"","","","","","",44222,45920,"",44569,48598,"","","","",44755,"",42857,"","","",43328,45648,44021,42489,"","","","","","","","","","",43990,"",44243,45466,"",43424,"","",43665,44498,"",44499,"","",43614,"","","","","","","","","","","","","","","",42923
SpooceShrub Forest,"","","","",318327,"","","",329245,328752,317733,"",311396,"","",312164,"",354497,306322,"","","","",310475,"",308926,346093,"","","","","","","",316026,304685,"",316069,"","","","","","","","","","","",314767,"","","","","",306352,"","",330307,"","","","",294375,"","","","","",315518,301439,"","","",296364,"",317648,"",307436,"","","",307627,"","","","","","",305473,"","",297291,"","","","","","","",312901,"","","","","","","","","","","","","","","","","",304957,"",289312,"","",300240,"","","","","","","","",304710,"","","","","","","","","","","","","","","",296465
Fuzzle Testing,"","","","",189656,"","","",324446,120722,121916,"",140160,"","",122741,"",120804,134391,"","","","",140369,"",116727,"","","","","","","","",135620,121082,"",153073,"","","","","","","","","","","",111656,"","","","","",111333,"","","","","","","",116074,"","","","","",122637,119056,"","","",121920,"",89253,"",90946,"","","",89161,"","","","","","",82844,"","",85581,"","","","","","","",88206,"","","","","","","","","","","","","","","","","",86510,"",87172,"","",82311,"","","","","","","","",88542,"","","","","","","","","","","","","","","",79960
Hydroponic Vats,"","","","",98612,"","","",95864,91307,92984,"",99342,"","",93449,"",103413,90172,"","","","",88871,"",98018,"","","","","","","","",86278,86672,"",89739,"","","","","","","","","","","",95822,"","","","","",88376,"","","","","","","",87898,"","","","","",87164,94193,"","","",87367,"",90426,"",98004,"","","",98771,"","","","","","",85710,"","",93965,"","","","","","","",85465,"","","","","","","","","","","","","","","","","",85791,"",79891,"","",86239,"","","","","","","","",86476,"","","","","","","","","","","","","","","",86146
Fluoride Tanks,"","","","",145080,"","","",146760,137323,193977,"",128430,"","",141276,"",168426,157468,"","","","",142587,"",124507,"","","","","","","","",122022,147764,"",122102,"","","","","","","","","","","",144048,"","","","","",120277,"","","","","","","",142408,"","","","","",129118,141580,"","","",118607,"",130775,"","","","","",148579,"","","","","","",140450,"","",124071,"","","","","","","",148349,"","","","","","","","","","","","","","","","","",117221,"",119938,"","",127361,"","","","","","","","",127847,"","","","","","","","","","","","","","","",125809
Snoozie Lab,"","","","",50391,"","","",35804,34497,69340,"",34647,"","",60560,"",97068,69231,"","","","",66644,"",34387,"","","","","","","","",49484,43989,"",52290,"","","","","","","","","","","",35676,"","","","","",67334,"","","","","","","",74801,"","","","","",60720,33819,"","","",57063,"",44884,"","","","","",36655,"","","","","","",40124,"","",60382,"","","","","","","",40502,"","","","","","","","","","","","","","","","","",64849,"",39118,"","",32083,"","","","","","","","",33884,"","","","","","","","","","","","","","","",81694
Mud Pens,"","","","",174759,"","","",397148,273644,192692,"",299184,"","","","",176619,159188,"","","","",174340,"",247355,"","","","","","","","",289636,236984,"",204190,"","","","","","","","","","","","","","","","","",177498,"","","","","","","","","","","","","","",215856,"","","",136839,"","","","","","","","","","","","","","",133709,"","",215918,"","","","","","","","","","","","","","","","","","","","","","","","","",147043,"",246047,"","",201375,"","","","","","","","",153910,"","","","","","","","","","","","","","","",137669
Sloghut 1027,"","","","",355701,"","","",254647,244844,310701,"",249135,"","","","",239067,303682,"","","","",238129,"","","","","","","","","","",243996,237572,"",,"","","","","","","","","","","","","","","","","",233527,"","","","","","","","","","","","","","",230894,"","","",294387,"","","","","","","","","","","","","","",225619,"","",228249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226663,"","","","","","","","",235924,"","","","","","","","","","","","","","","",226885
Mudokon Fortress,"","","","",138429,"","","",274938,197153,253025,"",169792,"","","","",162763,220310,"","","","","","","","","","","","","","","",156143,331125,"",414445,"","","","","","","","","","","","","","","","","",126992,"","","","","","","","","","","","","","",144771,"","","",143067,"","","","","","","","","","","","","","",136274,"","",118320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149764,"","","","","","","","",201395,"","","","","","","","","","","","","","","",133170
Sloghut 2813,"","","","",194195,"","","",194932,199980,169624,"","","","","","",184059,"","","","","","","","","","","","","","","","",262213,166280,"",175921,"","","","","","","","","","","","","","","","","",151514,"","","","","","","","","","","","","","",160407,"","","",189768,"","","","","","","","","","","","","","",175139,"","",134659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157795,"","","","","","","","",154548,"","","","","","","","","","","","","","","",207104
Paramite Run,"","","","",221701,"","","","",211545,167075,"","","","","","","","","","","","","","","","","","","","","","","",153840,156931,"",149589,"","","","","","","","","","","","","","","","","",154341,"","","","","","","","","","","","","","",154728,"","","",153952,"","","","","","","","","","","","","","",157000,"","",157345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149698,"","","","","","","","","","","","","","","","","","","","","","","","",145335
Meep Herder Village,"","","","",289071,"","","","",273918,268485,"","","","","","","","","","","","","","","","","","","","","","","",273731,279956,"",243928,"","","","","","","","","","","","","","","","","",259787,"","","","","","","","","","","","","","",261028,"","","",242135,"","","","","","","","","","","","","","",262240,"","",249846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239284,"","","","","","","","","","","","","","","","","","","","","","","","",247091
Brewery To Be,"","","","",260046,"","","","",211025,209588,"","","","","","","","","","","","","","","","","","","","","","","","",189999,"",198674,"","","","","","","","","","","","","","","","","",253572,"","","","","","","","","","","","","","",200592,"","","",213089,"","","","","","","","","","","","","","",226199,"","",200190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231844,"","","","","","","","","","","","","","","","","","","","","","","","",198066
Fuel Fields,"","","","",112721,"","","","",89057,95630,"","","","","","","","","","","","","","","","","","","","","","","","",89149,"",84829,"","","","","","","","","","","","","","","","","",97505,"","","","","","","","","","","","","","",78435,"","","",106056,"","","","","","","","","","","","","","",92781,"","",91689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96035,"","","","","","","","","","","","","","","","","","","","","","","","",82077
Magog Motors,"","","","",141167,"","","","",112449,180993,"","","","","","","","","","","","","","","","","","","","","","","","",105991,"",117484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122165,"","","",108998,"","","","","","","","","","","","","","",110642,"","",100339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95380,"","","","","","","","","","","","","","","","","","","","","","","","",97182
Dead River,"","","","",173749,"","","","",356189,140824,"","","","","","","","","","","","","","","","","","","","","","","","",192099,"",89099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94924,"","","",93590,"","","","","","","","","","","","","","",120383,"","",148527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68813,"","","","","","","","","","","","","","","","","","","","","","","","",70224
No Muds Land,"","","","",348801,"","","","",248141,328930,"","","","","","","","","","","","","","","","","","","","","","","","",481726,"",225470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138938,"","","",147798,"","","","","","","","","","","","","","",189674,"","",198295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202672,"","","","","","","","","","","","","","","","","","","","","","","","",133068
Boiler Room,"","","","",240397,"","","","",185209,235507,"","","","","","","","","","","","","","","","","","","","","","","","",190539,"",173789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206406,"","","",163889,"","","","","","","","","","","","","","",193800,"","",179506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186866,"","","","","","","","","","","","","","","","","","","","","","","","",156851
Splinterz Manufacturing,"","","","",239253,"","","","",197293,193238,"","","","","","","","","","","","","","","","","","","","","","","","",158393,"",180898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182411,"","","",151635,"","","","","","","","","","","","","","",161987,"","",156722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157288,"","","","","","","","","","","","","","","","","","","","","","","","",155731
Reservoir Row,"","","","",252458,"","","","",291494,366834,"","","","","","","","","","","","","","","","","","","","","","","","",262879,"",174554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184220,"","","",158633,"","","","","","","","","","","","","","",212703,"","",216332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182515,"","","","","","","","","","","","","","","","","","","","","","","","",191156
Flub Fuel's Scrub Pens,"","","","",234428,"","","","",228799,173387,"","","","","","","","","","","","","","","","","","","","","","","","",127947,"",128443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211200,"","","",125996,"","","","","","","","","","","","","","",142019,"","",204883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96800,"","","","","","","","","","","","","","","","","","","","","","","","",99368
Flubco Executive Office,"","","","",892857,"","","","",327440,373648,"","","","","","","","","","","","","","","","","","","","","","","","",446913,"",378866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269725,"","","",220544,"","","","","","","","","","","","","","",354590,"","",267042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286865,"","","","","","","","","","","","","","","","","","","","","","","","",216654
The Loading Dock,"","","","",202501,"","","","",166974,202450,"","","","","","","","","","","","","","","","","","","","","","","","",210194,"",157545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240991,"","","",187583,"","","","","","","","","","","","","","",156719,"","",185928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138059,"","","","","","","","","","","","","","","","","","","","","","","","",143032
