Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
-Mage Masher,226522,210347,"","","",216938,237983,211480,256545,219547,"","",214173,"",238381,228264,211436,"",206328,"","",225765,240428,226423,"",207871,211396,"",224643,"","","",234638,"",231359,229908,"",213303,218685,224772,"","",218027,"",236452,212896,"","",210293,"",229768,"","","","",215520,"","","",214088,208106,"",231389,"","","",220610,"","","",217157,"",219867,235237,238468,"",226466,"","",216276,"",210870,"","","","",233716,223963,"",239365,"","","",213446,"",220953,"",209253,"","",225930,211912,"","","","","","",205462,"","","","","","","","","","","",210040
-King Leo,,,"","","",,,,,575499,"","",567160,"",561220,"",555184,"",560747,"","",564796,558571,"","",572888,,"",563253,"","","",562665,"",557521,548648,"",557706,564682,560105,"","",557168,"",563508,549505,"","",568831,"",546248,"","","","",547723,"","","",556817,550396,"","","","","",572217,"","","",550167,"",554004,549551,545642,"",568255,"","",555413,"",570696,"","","","",556537,571034,"",568198,"","","",546915,"",569034,"",555009,"","",564406,575956,"","","","","","",572266,"","","","","","","","","","","",554413
-Steiner 1,1220439,1226184,"","","",1190100,1190803,1188936,1213297,638254,"","",636204,"",632997,"",636299,"",629425,"","",622472,630305,"","",626580,1191960,"",650679,"","","",628286,"",623847,625640,"",623087,627334,623285,"","",626359,"",625643,628167,"","",627019,"","","","","","","","","","",624047,623265,"","","","","",626272,"","","",,"",624631,632056,629777,"","","","",625360,"",624673,"","","","",631926,"","",633879,"","","",626935,"",624898,"",623327,"","",624986,625019,"","","","","","",627960,"","","","","","","","","","","",626070
-Steiner 2,211727,212451,"","","",210565,213762,212031,215794,217296,"","",211282,"",217063,"",213349,"",209011,"","",214938,213236,"","",222403,212440,"",214389,"","","",214536,"",211781,211998,"",215617,219669,208759,"","",217705,"",210803,211745,"","",210347,"","","","","","","","","","",216413,216917,"","","","","",213694,"","","",839729,"",213236,216329,210131,"","","","",211645,"",217076,"","","","",213425,"","",216339,"","","",213255,"",209387,"",216306,"","",218397,207871,"","","","","","",213864,"","","","","","","","","","","",217594
-Steiner 3,150747,149713,"","","",149421,154805,150164,147530,151646,"","",156480,"",149429,"",148706,"",151032,"","",152259,155651,"","",150008,157845,"",150580,"","","",150164,"",159390,150858,"",158122,158960,148831,"","",149778,"",151241,150287,"","",150636,"","","","","","","","","","",151131,151566,"","","","","",151622,"","","",150786,"",148021,156822,150865,"","","","",157045,"",154606,"","","","",150378,"","",159845,"","","",149840,"",150209,"",152371,"","",154696,150268,"","","","","","",147561,"","","","","","","","","","","",151508
-PC2,481387,446402,"","","",443815,424116,480199,495711,443748,"","",445188,"",454063,"",436534,"",440019,"","",477795,444228,"","",445590,415647,"",442672,"","","",454931,"",418085,416136,"",414356,442411,462696,"","",437300,"",444090,438045,"","",415259,"","","","","","","","","","",441902,443001,"","","","","",443188,"","","",447808,"",441719,436499,453095,"","","","",415502,"",441285,"","","","","","","",438437,"","","",460585,"",437691,"",442315,"","",447323,438924,"","","","","","",444027,"","","","","","","","","","","",476422
-Evil Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667564,"",716567,"","",669792,651367,"","","","","","",698106,"","","","","","","","","","","",751377
-(N)ice Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",864025,"",751362,"","",875325,803266,"","","","","","",919324,"","","","","","","","","","","",874646
-BW 2,"",1143520,"","","",1148783,1115915,1156562,1084119,1054062,"","","","",1137554,"",1079306,"",1116578,"","",1142683,"","","",1080719,1132501,"",1050649,"","","",1024557,"",1041974,1133482,"",1050226,"",1144781,"","",1096057,"","",1120215,"","",1167685,"","","","","","","","","","",1032952,1078551,"","","","","",1044691,"","","",1038713,"",1119391,1064697,1085159,"","","","",1119316,"",1148120,"","","","",1046987,"","",1136671,"","","",1043866,"",970475,"",920477,"","",928459,927267,"","","","","","",947027,"","","","","","","","","","","",920994
-BW 3,"",481956,"","","",476055,465100,470186,454779,478916,"","","","",469677,"",455741,"",454730,"","",459016,"","","",466916,485316,"",460738,"","","",464323,"",469754,451011,"",469957,"",451870,"","",457718,"","",450391,"","",476032,"","","","","","","","","","",455096,452065,"","","","","",468128,"","","",451269,"",470533,471132,,"","","","",452615,"",452819,"","","","",451968,"","",476243,"","","",465618,"",451619,"",470591,"","",454197,470447,"","","","","","",452274,"","","","","","","","","","","",454088
