Attempt #,Realtime (ms),Gametime (ms)
121,32345337,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,33250388,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,32714677,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,33391059,
86,,
85,,
84,,
83,,
82,33054213,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,33900377,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,33231178,
42,,
41,,
40,,
39,,
38,,
37,,
36,33738883,
35,33760461,
34,,
33,34332543,
32,,
31,,
30,,
29,,
28,,
27,34732038,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,34489715,
14,,
13,,
12,,
11,,
10,35454362,
9,35325679,
8,,
7,,
6,,
5,,
4,,
3,,
2,37166616,
1,,
