Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hoth (Rebels) | START IA Maps,"","",98235,142166,126863
Hoth (Imps),"","",306633,647422,475957
Endor (Rebels),"","",357460,"",326381
Endor (Imps),"","","","",280661
Geonosis (Republic),"","","","",379661
Geonosis (CIS),"","","","",553480
Kamino (Republic),"","","","",183400
Kamino (CIS),"","","","",286300
Plats (Rebels),"","","","",337437
Plats (Imps),"","","","",437887
Plats (Republic),"","","","",412327
Plats (CIS),"","","","",339675
CC (Rebels),"","","","",329854
CC (Imps),"","","","",303690
CC (Republic),"","","","",144659
CC (CIS),"","","","",280443
Islands (Rebels),"","","","",203085
Islands (Imps),"","","","",271275
Islands (Rep),"","","","",224968
Islands (CIS),"","","","",230555
Docks (Rebels),"","","","",524990
Docks (Imps),"","","","",333055
Docks (Rep),"","","","",439173
Docks (CIS),"","","","",296103
Plains (Rebs),"","","","",304647
Plains (Imps),"","","","",233513
Plains (Rep),"","","","",294577
Plains (CIS),"","","","",282798
Theed (Rebs),"","","","",306667
Theed (Imps),"","","","",315898
Theed (Rep),"","","","",169946
Theed (CIS),"","","","",222030
Harbor (Rebs),"","","","",581385
Harbor (Imps),"","","","",216152
Harbor (Rep),"","","","",220823
Harbor (CIS),"","","","",284701
Citadel (Rebs),"","","","",185674
Citadel (Imps),"","","","",186931
Citadel (Rep),"","","","",160195
Citadel (CIS),"","","","",338705
Dune Sea (Rebs),"","","","",357092
Dune Sea (Imps),"","","","",163762
Dune Sea (Rep),"","","","",316429
Dune Sea (CIS),"","","","",154514
Mos (Rebs),"","","","",207318
Mos (Imps),"","","","",190382
Mos (Rep),"","","","",224050
Mos (CIS),"","","","",232258
Temple (Rebs),"","","","",241099
Temple (Imps),"","","","",187700
Temple (Rep),"","","","",330439
Temple (CIS),"","","","",216471
Arena (Rebs),"","","","",223073
Arena (Imps),"","","","",151511
Arena (Rep),"","","","",169360
Arena (CIS) |  END IA Maps,"","","","",165322
Birth of the Rebellion | START GCs,"","","","",2797425
Attack of the Clones,"","","","",2476882
Revenge of the Sith,"","","","",2163163
Dark Side Rising,"","","","",2570615
Balance of the Force (Rep),"","","","",1480572
Balance of the Force (CIS),"","","","",1366090
The Clone Wars (Rep),"","","","",1723934
The Clone Wars (CIS),"","","","",1260888
The GCW (Rebs),"","","","",1793129
The GCW (Imps),"","","","",1391173
A Galaxy Divided (Rebs),"","","","",1352894
A Galaxy Divided (Imps) | END GCs,"","","","",1338745
Battle of Naboo | START CW Campaign,"","","","",198759
Rebellion on Theed,"","","","",138756
Aggressive Negotiations,"","","","",233335
Battle of Pusher's Favourite Map,"","","","",319600
Assault on Kamino,"","","","",180546
Mountaintop Defenses,"","","","",355543
Battle of SolarinLand | END CW Campaign,"","","","",478531
Desert Extermination | START GCW Campaign,"","","","",181828
Siege of Mos Eisley,"","","","",148559
Sabotage at Rhen Var,"","","","",144284
Assault on Yavin 4,"","","","",148869
The Fall of This Run,"","","","",316791
Reset on Hoth,"","","","",394056
Liberation of Cloud City,"","","","",349453
plz end this misery,"","","","",244854
The Battle on Endor | END RUN!,"","","","",398484
