Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","",32026,32833,"",31594,31757,"",37667,"",31592,"",32973,57743,32478,31414,31923
-Start,"","","","","","","","","","","","","","","","","","","","","","","","","",38961,37193,"",42493,38117,"",30978,"",31067,"",33676,37763,32643,35797,32162
-Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","",35300,29766,"",37727,37578,"",27027,"",29068,"",27321,33223,"",30894,36297
{City}Chasm,"","","","","","","","","","","","","","","","","","","","","","","","","",48035,28217,"","",24828,"",39337,"",28056,"",25379,31004,"",24819,26499
-Start,"","","","","","","","","","","","","","","","","","","","","","","","","",70358,67529,"","",67372,"",60111,"",76565,"",65666,60364,"",60737,80283
-Intervention,"","","","","","","","","","","","","","","","","","","","","","","","","",92152,92086,"","",77520,"",77835,"",74646,"",80614,74027,"",81956,75649
{Site}Awake,"","","","","","","","","","","","","","","","","","","","","","","","","",15816,16785,"","",15024,"",14812,"",13715,"",15338,14501,"",14743,15543
-Start,"","","","","","","","","","","","","","","","","","","","","","","","","",145189,118988,"","",122138,"",128320,"",109601,"",108393,112235,"",112586,118075
-Huge Mess,"","","","","","","","","","","","","","","","","","","","","","","","","",175039,149261,"","",152084,"",134825,"",136981,"",146586,137124,"",143805,128106
-Elevator Shaft,"","","","","","","","","","","","","","","","","","","","","","","","","",67480,69452,"","",50538,"",73601,"",61977,"",44833,45179,"",86917,67581
{Resort}Presidential Suite,"","","","","","","","","","","","","","","","","","","","","","","","","",104418,88994,"","",67888,"",100904,"",72479,"",69010,72749,"",59088,72590
-Start,"","","","","","","","","","","","","","","","","","","","","","","","","",94451,86776,"","",87411,"",83984,"",88592,"",73012,97997,"",73760,91095
-Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","",71567,29567,"","",66373,"",36411,"",38152,"",34695,55084,"",46663,28679
-Old Trail,"","","","","","","","","","","","","","","","","","","","","","","","","",98481,85676,"","",77388,"",113157,"",119503,"",112822,74547,"",66048,70272
{Ridge} Cliff Face,"","","","","","","","","","","","","","","","","","","","","","","","","",85946,83492,"","",80353,"",86344,"",75889,"",84982,65688,"",62333,74424
-Cassette (RTM),"","","","","","","","","","","","","","","","","","","","","","","","","",157339,126256,"","",131181,"",133729,"",135111,"",128353,171513,"",135638,123059
-Start (B-Side),"","","","","","","","","","","","","","","","","","","","","","","","","",43319,42129,"","",34528,"",42990,"",48094,"",35756,48390,"",35673,40183
-Central Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","",110454,73103,"","",131445,"",82568,"",102620,"",69486,140502,"",100842,58415
-Through The Mirror,"","","","","","","","","","","","","","","","","","","","","","","","","",91380,74060,"","",79883,"",100898,"",104246,"",88140,76289,"",70742,41945
{Temple}Mix Master,"","","","","","","","","","","","","","","","","","","","","","","","","",102672,84654,"","",64266,"",81079,"",106295,"",75355,68866,"",61465,88636
-Start,"","","","","","","","","","","","","","","","","","","","","","","","","",40821,39255,"","",82638,"",43768,"",59449,"",47954,48669,"",63378,39801
-Lake,"","","","","","","","","","","","","","","","","","","","","","","","","",46146,47455,"","",65703,"",39159,"",36239,"",35801,40632,"",41445,34256
-Hollows,"","","","","","","","","","","","","","","","","","","","","","","","","",137218,122845,"","",119134,"",126801,"",131834,"",115785,127662,"",112082,110399
-Reflection,"","","","","","","","","","","","","","","","","","","","","","","","","",56608,59814,"","",61909,"",66554,"",55474,"",62958,79254,"",73213,69435
-Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","",232446,246926,"","",192388,"",221591,"",190776,"",200911,202885,"",198291,174079
