Attempt #,Realtime (ms),Gametime (ms)
40,2482378,2208266
39,2664849,2377722
38,,
37,2719943,2435794
36,2664572,2427957
35,,
34,,
33,,
32,,
31,,
30,2710368,2471613
29,,
28,,
27,2791669,2579257
26,3124128,2897327
25,2619624,2384284
24,,
23,2749023,2487695
22,2729308,2485587
21,,
20,2727771,2534700
19,,
18,,
17,,
16,2859107,2533884
15,2963889,2628132
14,,
13,3024490,2730030
12,3017815,2755394
11,3224237,2943125
10,3295118,2976088
9,3201626,2874513
8,3488938,3167134
7,,
6,3320741,3008320
5,3460072,3134273
4,3706903,3454978
3,,
2,3782981,3517504
1,3918214,3669263
