Attempt #,Realtime (ms),Gametime (ms)
107,25828149,
106,13813654,
105,,
104,,
103,,
102,,
101,,
100,,
99,13859921,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,13869583,
87,,
86,,
85,15190729,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,14442604,14442604
72,,
71,,
70,,
69,14355243,14355243
68,14441713,14441713
67,,
66,,
65,,
64,,
63,,
62,,
61,14453607,14453607
60,,
59,,
58,,
57,,
56,,
55,14837395,14837395
54,,
53,14561239,14561239
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,14680058,14680058
43,,
42,15182217,15182217
41,,
40,,
39,,
38,,
37,,
36,14990771,14990771
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,15585646,15585646
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,15957293,15957293
17,,
16,,
15,16225160,16225160
14,,
13,16898107,16898107
12,,
11,,
10,,
9,,
8,18296800,18296800
7,,
6,18900078,18900078
5,20707992,20707992
4,,
3,,
2,,
1,,
