Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Lizardman,"",529900,449472,470465,458640,434776,430365,400595,420904,425100,402832,"",400901,397223,410994,396961,"",400870,"",382674,398943,"",400498,385967,398933,391867,385568,"",359643,"",356927,"",352969,359622,"",363197,"",358130,"","",355644,355563,"",354417,353065,"","",357701,355692,"",354003,"",360487,"",354721,"","",354921,354174,353702,356204,353101,350836,350171,350996,"",352478,353427,350686,343890,349491,349337,351682,"",345444,"","",349599,"",352250,"","",346716,"",351331,350100,352525,349316,"",347778,344813,"",350749,"",348652,343476,347477,"",346945,"","",344858,343395,345965,346488,346467,411195
Catfish,"",471487,"",463082,430057,422298,"",513945,"",378895,"","",385874,376332,402815,386787,"",330325,"","","","",339760,"",368716,335062,343172,"",275585,"",274430,"","","","",280263,"",278589,"","",277262,271561,"",265963,"","","","",266940,"","","",269679,"",267325,"","",269182,269546,"",265949,"","",264608,"","","",266123,266437,258658,"",256540,260313,"","","","",259524,"",273098,"","",262726,"",267776,"","",261605,"",263369,261510,"","","","",257790,260103,"",259536,"","","",258944,"",259314,258283,600038
Crown returned,"",932931,"",744594,643540,631509,"",603792,"",572059,"","",592101,568824,543230,535347,"",522293,"","","","",518676,"",502598,503845,510353,"",497250,"",498410,"","","","",516328,"",494285,"","",477357,484079,"",468176,"","","","",483095,"","","",478726,"",464528,"","",469784,466700,"",458352,"","",456273,"","","",462900,455976,470984,"",471485,462071,"","","","",455246,"",501293,"","",487496,"",497570,"","",490916,"",477516,484244,"","","","",480379,471699,"",470409,"","","",481974,"",470058,476700,
Regal Goblin,"",618088,"",623806,434975,307236,"",532933,"",530413,"","",326296,263504,324716,353629,"",319407,"","","","",346862,"",432521,336748,420726,"",252004,"",426290,"","","","",311110,"",334606,"","",292155,270030,"",310412,"","","","",306229,"","","",238307,"",279261,"","","",321183,"",281558,"","",258875,"","","",235447,381144,252173,"",270602,291215,"","","","","","","","","",257209,"",230078,"","",214573,"",236341,216759,"","","","",211822,232049,"",213617,"","","","","",221522,221138,1372096
Camu,"",938510,"",923922,792799,716079,"",887658,"","","","",711752,776863,712154,694653,"",755668,"","","","",656868,"",580262,649320,645340,"","","",627236,"","","","",611119,"",568023,"","",593253,592573,"",571812,"","","","","","","","",550620,"",561294,"","","",540863,"",555368,"","",548554,"","","",574911,540772,543743,"",601099,552162,"","","","","","","","","",603186,"",550447,"","",547922,"","",508772,"","","","",513571,594800,"",542363,"","","","","",537079,523044,1110948
Tarantula,"",1241057,"",812585,735912,807231,"",861460,"","","","",762273,671369,814235,710366,"",677633,"","","","","","",640049,781142,"","","","",707550,"","","","",594807,"","","","",600505,646007,"",590165,"","","","","","","","",578984,"",705271,"","","",584071,"",587243,"","",619623,"","","",598779,540372,576183,"","",573126,"","","","","","","","","",545672,"",542003,"","",518619,"","",505796,"","","","","",617599,"",582552,"","","","","","",569824,1040883
Clowns,"","","",1066544,1007342,959117,"",908643,"","","","",956265,891676,897152,936803,"",875646,"","","","","","",850644,810221,"","","","",838100,"","","","",854083,"","","","",847652,850230,"",846124,"","","","","","","","",801044,"",796303,"","","",821012,"",777692,"","",817609,"","","",791383,826376,781644,"","",785242,"","","","","","","","","","","",849668,"","",814938,"","",781802,"","","","","",837217,"",784835,"","","","","","",795187,1465522
Gades 1,"","","",645558,,489582,"",414412,"","","","",423243,377647,393484,443263,"",405493,"","","","","","",366396,383509,"","","","",348138,"","","","",346010,"","","","",349198,333956,"",351527,"","","","","","","","",345011,"",348954,"","","",327873,"",356195,"","",326482,"","","",349790,357758,341049,"","",349909,"","","","","","","","","","","",357983,"","",347481,"","",336021,"","","","","",336263,"",339769,"","","","","","",337574,545501
Bridge restored,"","","",538600,962841,423588,"",416056,"","","","",395819,360030,369973,350631,"",430538,"","","","","","",346797,373717,"","","","",342322,"","","","",328014,"","","","",330061,381037,"",339124,"","","","","","","","",319008,"",347904,"","","",327462,"",321317,"","",333338,"","","",331516,317063,322931,"","",324076,"","","","","","","","","","","",344269,"","",317838,"","",334390,"","","","","",323174,"",338361,"","","","","","",317909,458582
Prince Saved,"","","",713944,636735,448956,"",475625,"","","","",514379,483673,421378,449985,"",448690,"","","","","","",414571,437778,"","","","",417553,"","","","",431749,"","","","",409399,419162,"",406493,"","","","","","","","",433102,"",483270,"","","","","",407004,"","",425571,"","","",454801,422121,405886,"","",556603,"","","","","","","","","","","",425289,"","",395996,"","",420509,"","","","","","","",385832,"","","","","","",396337,779985
