Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Area 1,"","","",69420,67627,"",69629
Area 2,"","","",153069,229227,"",183120
Area 3,"","","",337678,249508,"",389700
Area 4,"","","",309413,592731,"",0
Pilotwings,"","","",229091,199956,"",557382
Area 5,"","","",216341,317584,"",105984
Area 6,"","","",256442,259474,"",226562
Area 7,"","","",389067,719606,"",355091
Area 8,"","","",1107021,819266,"",427060
Top Pilotwings,"","","",889827,531540,"",200280
完,"","","",77890,76877,"",76862
