Attempt #,Realtime (ms),Gametime (ms)
236,165011,0
235,172768,0
234,0,0
233,0,0
232,0,0
231,168472,0
230,171353,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,177827,0
222,0,0
221,172417,0
220,179775,0
219,0,0
218,0,0
217,177647,0
216,0,0
215,189780,0
214,183809,0
213,183483,0
212,0,0
211,190728,0
210,0,0
209,176941,0
208,0,0
207,0,0
206,190752,0
205,188672,0
204,0,0
203,176994,0
202,0,0
201,0,0
200,186608,0
199,0,0
198,0,0
197,0,0
196,0,0
195,195406,0
194,0,0
193,0,0
192,0,0
191,0,0
190,193858,0
189,0,0
188,182646,0
187,0,0
186,192328,0
185,0,0
184,194298,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,186757,0
177,0,0
176,200946,0
175,0,0
174,0,0
173,0,0
172,0,0
171,194010,0
170,0,0
169,0,0
168,216002,0
167,218018,0
166,0,0
165,0,0
164,207140,0
163,0,0
162,0,0
161,215777,0
160,0,0
159,200324,0
158,212726,0
157,204916,0
156,0,0
155,222293,0
154,212718,0
153,0,0
152,228857,0
151,0,0
150,218359,0
149,0,0
148,0,0
147,219128,0
146,0,0
145,0,0
144,0,0
143,0,0
142,216875,0
141,218783,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,230251,0
130,0,0
129,245155,0
128,0,0
127,255095,0
126,247593,0
125,0,0
124,260079,0
123,241961,0
122,0,0
121,238406,0
120,0,0
119,0,0
118,267776,0
117,266125,0
116,0,0
115,254078,0
114,263447,0
113,0,0
112,278087,0
111,0,0
110,294420,0
109,0,0
108,265281,0
107,0,0
106,268954,0
105,276608,0
104,312004,0
103,290643,0
102,0,0
101,0,0
100,318734,0
99,0,0
98,0,0
97,0,0
96,0,0
95,343670,0
94,304569,0
93,288650,0
92,0,0
91,0,0
90,0,0
89,0,0
88,294412,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,300233,0
81,355609,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,60080,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
