Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Heavy Heads,"","",445955,"",441490
-Golem Getaway,"","",254692,"",228608
-Lord Ember's Domain,"","",250186,"",242715
-Puzzle 1.1,"","",75401,"",77433
-Puzzle 1.2,"","",40036,"",37588
-Puzzle 1.3,"","",39236,"",36476
-Puzzle 1.4,"","",39453,"",38092
-Puzzle 1.5,"","",46765,"",46581
-Puzzle 1.6,"","",45925,"",46957
-Piggy Peril,"","",340030,"",187109
Mittens,"","",165730,"",163114
-Scrambled Eggs,"","",337494,"",303977
-Mole Patrol,"","",310609,"",270686
-Mushy Machine,"","",244427,"",269198
-Pungent Paths,"","",270326,"",244203
-Ripe Rollers,"","",532514,"",189565
-Soggy Boggy Boys,"","",238963,"",229089
Tess,"","",156201,"",0
-Fretting Yeti,"","",246659,"",0
-Present Danger,"","",311828,"",784342
-Puzzle 2.1,"","",0,"",67697
-Puzzle 2.2,"","",0,"",66733
-Puzzle 2.3,"","",0,"",51398
-Puzzle 2.4,"","",0,"",45693
-Puzzle 2.5,"","",225839,"",72450
-Puzzle 2.6,"","",55638,"",52220
-Operation Pointy Thing,"","",236338,"",232337
-Juicy Tubes,"","",148897,"",145328
-Tar Springs,"","",265733,"",337126
Buttons & Fluffy,"","",372537,"",0
Jinx,"","",324204,"",531437
