Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","",558619,549184,547298,"",538403,"","","",538634,"",536754,"","","","","","","","","","","","","","","",590032,568962,"",562978
15 - Sonny,"","","","","","","","","","","","","","","","","","","","","","","","","","",1046519,979390,956406,"",927865,"","","","","",930305,"","","","","","","","","","","","","","","","",1063311,"",965671
14 - Taz,"","","","","","","","","","","","","","","","","","","","","","","","","","",1190197,1074097,1122156,"",1022276,"","","","","",1030098,"","","","","","","","","","","","","","","","",1141875,"",1075599
13 - Vic,"","","","","","","","","","","","","","","","","","","","","","","","","","",1141705,1177166,1166970,"",1168874,"","","","","",1127818,"","","","","","","","","","","","","","","","",1395446,"",1327735
12 - Izzy,"","","","","","","","","","","","","","","","","","","","","","","","","","",1406389,1154984,1119717,"",1105656,"","","","","",1126213,"","","","","","","","","","","","","","","","","","",1299273
11 - Big Lou,"","","","","","","","","","","","","","","","","","","","","","","","","","",1713910,1428510,1317055,"",1325219,"","","","","",1355207,"","","","","","","","","","","","","","","","","","",1353845
10 - Baron,"","","","","","","","","","","","","","","","","","","","","","","","","","",1613854,1273567,1257617,"",1360706,"","","","","",1317420,"","","","","","","","","","","","","","","","","","",1517020
9 - Earl,"","","","","","","","","","","","","","","","","","","","","","","","","","",1419268,1467098,1294147,"",1205057,"","","","","",1188524,"","","","","","","","","","","","","","","","","","",1370070
8 - Jewels,"","","","","","","","","","","","","","","","","","","","","","","","","","",1585192,1473557,1425421,"",1432345,"","","","","",1274927,"","","","","","","","","","","","","","","","","","",1593673
7 - Kaze,"","","","","","","","","","","","","","","","","","","","","","","","","","",2723833,3999795,1978666,"",2016429,"","","","","",1823176,"","","","","","","","","","","","","","","","","","",1823795
6 - Ming,"","","","","","","","","","","","","","","","","","","","","","","","","","",2210938,820895,1948607,"",1845854,"","","","","",1410361,"","","","","","","","","","","","","","","","","","",1631025
5 - Webster,"","","","","","","","","","","","","","","","","","","","","","","","","","",2107079,1940718,2043193,"",2339055,"","","","","",1973046,"","","","","","","","","","","","","","","","","","",2015931
4 - JV,"","","","","","","","","","","","","","","","","","","","","","","","","","",3662929,2211096,2001028,"",1479710,"","","","","",2100081,"","","","","","","","","","","","","","","","","","",2054014
3 - Roonie,"","","","","","","","","","","","","","","","","","","","","","","","","","",2908911,2366699,2347532,"",2269823,"","","","","",2083784,"","","","","","","","","","","","","","","","","","",2349855
2 - Bull,"","","","","","","","","","","","","","","","","","","","","","","","","","",2692684,4096703,3191570,"",2608409,"","","","","",2552631,"","","","","","","","","","","","","","","","","","",2904683
1 - Razor,"","","","","","","","","","","","","","","","","","","","","","","","","","",4112897,3029550,3068708,"",2827591,"","","","","",2871965,"","","","","","","","","","","","","","","","","","",3790050
Most Wanted,"","","","","","","","","","","","","","","","","","","","","","","","","","",497531,591724,330535,"",315078,"","","","","",336505,"","","","","","","","","","","","","","","","","","",336896
