Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Vision 1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79585,"","","","",77860,"",78580,79295,"",77984,79130,78380,82382,79059,77922,77782,78245,"",78173,78797,"","","",78145,"",78538,77999,79670,"",78395,78022,78579,78275,"",77984,77640,"",77760,77704,77845,"",76892,"","",81298,77595,77017,77202,78686,"",77750,"",78012,78063,"",78455,"",78954,"",77443,"",78264,"","",77175
Vision 1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139025,155077,"",140486,139967,"",140150,139655,"",140059,138924,"",139565,"","","","",140371,"","",139438,138483,"",139248,"",138814,139220,"","",139342,"",140165,139284,142391,"",139173,"","",135857,139289,138094,138026,"","",138564,"",138827,"","",139169,"","","",139088,"",138157
Vision 2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139407,"",146733,"","",139770,138071,"",139272,"","",144157,"","","","",145953,"","","",138647,"",140890,"",141698,142750,"","",143529,"",138909,"",140727,"",144579,"","",141079,142263,145660,138852,"","",137630,"","","","","","","","",141878
Vision 2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237408,"","","","",227452,"","",212548,"","",229703,"","","","","","","","",222566,"",214537,"",196004,233014,"","",215845,"","","",199998,"",222781,"","",206959,206432,205122,200687,"","",198906,"","","","","","","","",202280
Vision 3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352876,"","",309999,308361,322440,309266,"","",306079,"","","","","","","","",306646
Vision 3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325416,"","","",326333,"",352863,"","",324404,"","","","","","","","",329286
Vision 4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203330,"","",185787,"","",182050,"","","","","","","","",182436,"",210157,"",183624,"","","",181766,"","","","","",182262,"","","",180219,"",189092,"","",191416,"","","","","","","","",180407
Vision 4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209816,"","",186261,"","",154920,"","","","","","","","",151533,"",158423,"",184755,"","","",164413,"","","","","",151024,"","","",155273,"",150299,"","",159902,"","","","","","","","",152029
Vision 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338119,"","","",338282,"",364549,"","",409209,"","","","","","","","",339597
Vision 5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411734,"","","",335917,"",322690,"","",364129,"","","","","","","","",309222
