Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Iggy,,222403,220534,"","",217817,"",217550,"",218631,"",218430,217651,"",219077,230383,"",218988,"","","","",218775,218106,217439,218529,221698,"",217951,"",223033,"","","","","","","","","","",218942,220391,224311,"","",222716,"",216847,"",219179,"","","",219285
Enter SW,625682,362693,"","","","","","","","","",351694,357532,"",381128,358788,"",,"","","","",361341,361390,396463,"",388828,"","","",365111,"","","","","","","","","","",357403,357562,364957,"","",386933,"",361281,"",356506,"","","",355575
Exit SW,366911,321928,"","","","","","","","","",331846,385697,"",323856,"","",727422,"","","","",337702,333924,378710,"",328787,"","","",361567,"","","","","","","","","","",324585,320066,340299,"","",320565,"",372178,"",352468,"","","",321712
Exit Special,792616,577130,"","","","","","","","","","","","","","","",546289,"","","","","",560747,533422,"","","","","","","","","","","","","","","","","","","","","",465937,"","","",610401
Morton,826411,731282,"","","","","","","","","","","","","","","",658796,"","","","","",714085,"","","","","","","","","","","","","","","","","","","","","","",699160,"","","",695368
Lemmy,946724,1194911,"","","","","","","","","","","","","","","",846455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",811440
SW2a,,"","","","","","","","","","","","","","","","",454280
Vanilla Fort,933854,"","","","","","","","","","","","","","","","",269750
Ludwig,409353,"","","","","","","","","","","","","","","","",298278
Forest Fort,483927,"","","","","","","","","","","","","","","","",338928
Roy,912641,"","","","","","","","","","","","","","","","",719716
Chocolate Fort,841871,"","","","","","","","","","","","","","","","",837356
Wendy,291454,"","","","","","","","","","","","","","","","",264226
Larry,963848,"","","","","","","","","","","","","","","","",893206
Valley Fort,197464,"","","","","","","","","","","","","","","","",245991
free,172659,"","","","","","","","","","","","","","","","",152841
