Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Nido manip,"","","","","","","","","","","","","","",513109,"",455960,"",436095,"","","","","","",445145,"","","",441680,427788,"",457203,"","","",439668
Brock,"","","","","","","","","","","","","","",312385,"",304080,"",327368,"","","","","","",296177,"","","","",308808,"",282214,"","","",298245
Route 3,"","","","","","","","","","","","","","",371805,"",383504,"",402037,"","","","","","","","","","","",,"",390897,"","","",381226
Mt. Moon (in),"","","","","","","","","","","","","","",73643,"",97127,"",81765,"","","","","","","","","","","",505811,"",78521,"","","",84408
Mt. Moon (out),"","","","","","","","","","","","","","","","",531020,"",467834,"","","","","","","","","","","",411572,"","","","","",413099
Nugget Bridge,"","","","","","","","","","","","","","","","",392165,"",438648,"","","","","","","","","","","",432861,"","","","","",401942
Misty,"","","","","","","","","","","","","","","","",423956,"",445036,"","","","","","","","","","","",515445,"","","","","",425212
Lt. Surge,"","","","","","","","","","","","","","","","",495196,"",922277,"","","","","","","","","","","",538931,"","","","","",530648
HM02 (Fly),"","","","","","","","","","","","","","","","",764979,"",699696,"","","","","","","","","","","","","","","","","",692199
Poké Flute,"","","","","","","","","","","","","","","","","","",530179,"","","","","","","","","","","","","","","","","",510642
Silph Co.,"","","","","","","","","","","","","","","","","","",410742,"","","","","","","","","","","","","","","","","",415459
Koga,"","","","","","","","","","","","","","","","","","",503661,"","","","","","","","","","","","","","","","","",509203
Erika,"","","","","","","","","","","","","","","","","","",362003,"","","","","","","","","","","","","","","","","",350386
Blaine,"","","","","","","","","","","","","","","","","","",187893,"","","","","","","","","","","","","","","","","",187676
Sabrina,"","","","","","","","","","","","","","","","","","",106610,"","","","","","","","","","","","","","","","","",107596
Giovanni,"","","","","","","","","","","","","","","","","","",229457,"","","","","","","","","","","","","","","","","",227176
Victory Road (out),"","","","","","","","","","","","","","","","","","",425568,"","","","","","","","","","","","","","","","","",413808
Lorelei,"","","","","","","","","","","","","","","","","","",118267,"","","","","","","","","","","","","","","","","",131949
Bruno,"","","","","","","","","","","","","","","","","","",88945,"","","","","","","","","","","","","","","","","",96109
Agatha,"","","","","","","","","","","","","","","","","","",113604,"","","","","","","","","","","","","","","","","",117852
Lance,"","","","","","","","","","","","","","","","","","",133597,"","","","","","","","","","","","","","","","","",435780
Champ,"","","","","","","","","","","","","","","","","","",131062,"","","","","","","","","","","","","","","","","",121080
Hall of Fame,"","","","","","","","","","","","","","","","","","",74518,"","","","","","","","","","","","","","","","","",74596
