Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Level 1,2780,2069,2504,1883,1775,2109,1728,1728,1760,1783,1720,1747,1440,1496,1808,1344,1272,"",1280,1306,"",1256,1241,"",1320
Level 2,7137,6429,6249,6508,7083,6648,7383,6463,6220,6376,6312,6860,6113,5833,8041,6050,6065,"",6257,5751,"",6049,6256,"",6961
Level 3,6661,7300,9935,6526,6309,6676,6744,7105,6429,6304,6463,6488,6416,6296,"",6128,6049,"",5928,5904,"",6354,6473,"",5960
Level 4,9042,9414,8439,7451,7057,7076,8179,7056,6672,8119,7336,7001,13674,9818,"",7144,7808,"",9433,6972,"",6608,6753,"",7172
Level 5,20029,12553,7960,7250,6791,7216,6693,7608,10433,7768,6576,7670,7097,6896,"",6809,6913,"",7097,6566,"",8007,6353,"",6674
Level 6,11368,10403,10953,10234,9864,10248,10073,10568,10317,10024,10529,10417,"",12634,"",10634,10113,"",9849,9849,"",9610,9067,"",9269
Level 7,21312,16495,22318,15268,15647,14799,15239,13970,15486,14271,14353,15088,"",15058,"",16033,18830,"",13618,15547,"",12105,13095,"",11346
Level 8,10615,13516,10839,10343,10089,10008,9304,9642,9882,10376,10358,9970,"",9332,"",11297,8814,"",8481,8304,"",8841,8423,"",8105
Level 9,22673,26024,23378,"",21844,23833,19808,"",19368,22968,22388,19853,"",23472,"","",16546,"",15050,16026,"",15026,15420,"",15929
Level 10,14815,14680,13288,"",16865,14335,13703,"",13955,12288,11491,11649,"",12497,"","",12260,"",12401,13562,"",13594,15459,"",10682
Level 11,13296,13556,12594,"",13914,13096,13456,"",11760,11998,11736,10799,"",12068,"","",16943,"",11394,13353,"",9945,9889,"",9897
Level 12,6854,6591,6678,"",6756,6504,6608,"",6628,7066,7648,6472,"",6583,"","",6537,"",6393,6169,"",6313,6240,"",6401
Level 13,12507,9077,10199,"",8700,8895,8627,"",9806,8983,8784,8560,"",8137,"","",10105,"",8249,8985,"",11907,8209,"",7625
Level 14,7574,7639,6921,"",9408,7392,7831,"",7260,6881,7232,7471,"",6675,"","",11834,"",6865,6649,"",6511,6689,"",6710
Level 15,12424,13619,14472,"",11821,12133,13047,"",13118,12140,11191,11395,"",11695,"","",10337,"",10441,9721,"",9935,9641,"",9206
Level 16,14280,12285,11526,"",11986,12836,11559,"",11672,11803,11729,11198,"",13360,"","",12034,"",11386,11346,"",12576,10866,"",12351
Level 17,35455,20000,19466,"",19563,18471,18091,"",26431,17840,16520,19863,"",17252,"","",33724,"",16152,"","",15798,14633,"",14146
Level 18,9288,6288,6138,"",6205,5793,9004,"",17024,5728,7785,5616,"",5929,"","",6169,"",6273,"","",6649,5737,"",5849
Level 19,48888,19458,25733,"",19064,18711,18632,"",19224,17136,18182,17195,"",15498,"","",15899,"",19650,"","",14977,15930,"",15468
Level 20,39218,18506,23018,"",17720,22863,20065,"","",21904,19976,18548,"",17386,"","","","",15578,"","",21387,15442,"",15997
Level 21,30339,61075,26850,"",33680,26064,"","","","","",24521,"",20802,"","","","",20915,"","",20219,19115,"",22541
Level 22,28971,35926,28642,"",34271,28993,"","","","","",29183,"",22587,"","","","",19770,"","",19394,24906,"",20195
Level 23,19638,20402,16465,"",18145,16518,"","","","","",16760,"",16842,"","","","",17804,"","",17245,16611,"",14621
Level 24,48464,26265,32607,"",26070,25664,"","","","","",23375,"",22803,"","","","",20977,"","",19487,19930,"",19911
Level 25,18671,24994,19960,"",26496,20106,"","","","","",21544,"",16058,"","","","",14626,"","",14531,13634,"",13922
Level 26,24688,40787,26567,"",24242,35413,"","","","","",21160,"",19346,"","","","",20498,"","",18530,"","",19010
Level 27,38008,38614,41504,"",37909,33656,"","","","","",33880,"",28140,"","","","",28164,"","",27979,"","",30652
Level 28,53425,8641,6696,"",6417,6473,"","","","","",7905,"",6289,"","","","",5889,"","",5801,"","",6001
Level 29,50967,46671,70298,"",39004,38774,"","","","","",44742,"",33860,"","","","",31852,"","",28765,"","",28651
Level 30,19574,21928,24172,"",20875,20152,"","","","","",20418,"",18474,"","","","",30403,"","",17496,"","",15706
Level 31,72827,74799,70217,"","",57455,"","","","","",63029,"",40373,"","","","",40853,"","",38741,"","",43624
Level 32,53994,45828,32935,"","",31728,"","","","","",35958,"",26155,"","","","",25891,"","",25051,"","",25729
Level 33,7301,7599,9030,"","",9968,"","","","","",6682,"",6465,"","","","",6677,"","",6681,"","",7121
Level 34,87741,42732,44488,"","",38351,"","","","","",38415,"",28940,"","","","",27424,"","",25199,"","",26683
Level 35,42431,37848,34424,"","",37016,"","","","","",34233,"",26235,"","","","",25259,"","",31064,"","",27083
Level 36,30361,32174,29976,"","",27563,"","","","","",27150,"",23571,"","","","",22162,"","",22683,"","",23675
