Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Day 3,"",309433,"","","","","","",281646,"","",,271218,273936,"","","",281801,"","","",269779,271154,"",267416,"",268550,"",264356,"","","",264355,,"","","",267211,"",263762,"","",263827,"","",264801,"","",269823,264498,255995,"","","",259072,"",277639,"",264332,"","",258273,"",262105,"",266694,"",262135,260517
Enter EC,"",276513,"","","","","","",281624,"","",564696,280960,282713,"","","",269001,"","","",268566,271072,"",259063,"",272832,"",275924,"","","",270323,531265,"","","",264199,"",266809,"","",268274,"","",268216,"","","",257062,266214,"","","",260688,"",261060,"",259947,"","",254551,"",261596,"",257505,"",256870,265584
-EC1,"",79543,"","","","","","",68603,"","",72846,67596,69690,"","","",,"","","",,,"",,"",65407,"",64800,"","","",63649,65810,"","","",,"",63249,"","",65280,"","",70273,"","","",64402,,"","","",66310,"",65836,"",63925,"","",64682,"",68476,"",63988,"",62625,66176
{EC | 484} EC2,"",161031,"","","","","","",172609,"","",169021,165810,174279,"","","",,"","","",228490,227988,"",225795,"",156937,"",167741,"","","",163059,162478,"","","",230590,"",158779,"","",159218,"","",170043,"","","",160141,229212,"","","",157457,"",168162,"",156051,"","",161978,"",155132,"",155630,"",154724,157882
Enter HoB,"",261952,"","","","","","",228813,"","",217344,218287,212588,"","","",458507,"","","",212013,215101,"",208574,"",207909,"",209613,"","","",204896,210586,"","","",207529,"",207848,"","",208598,"","",207189,"","","",215683,206397,"","","",209458,"",214096,"",203608,"","",209994,"",203874,"",205160,"",204650,206620
-HoB1,"",66567,"","","","","","",54868,"","",58168,47585,64638,"","","",69211,"","","",46465,50283,"",,"",59225,"",58963,"","","",50028,59114,"","","",52277,"",58722,"","",54264,"","",45958,"","","",52639,57465,"","","",52228,"",62150,"",49865,"","",44293,"",53807,"",45425,"",59541,60524
-HoB2,"",60064,"","","","","","",43437,"","",41952,41807,41598,"","","",40980,"","","",40907,44364,"",95178,"",41725,"",40984,"","","",40273,43853,"","","",37320,"",40928,"","",41895,"","",38196,"","","",40696,39703,"","","",38546,"",41203,"",39111,"","",38300,"",40529,"",43840,"",38675,42082
-HoB3,"",90215,"","","","","","",80322,"","",83737,88561,90614,"","","",,"","","",86033,81370,"",,"",83079,"",78259,"","","",84508,79323,"","","",83724,"",79667,"","",81317,"","",84342,"","","",78233,81400,"","","",76496,"",83464,"",80210,"","",81110,"",80710,"",78986,"",77986,81754
-mitites pls,"",88116,"","","","","","",89264,"","",78898,84537,90914,"","","",176452,"","","",88070,96765,"",,"",100515,"",84464,"","","",91535,80443,"","","",79404,"",68648,"","",87173,"","",88194,"","","",111219,93002,"","","",83732,"",82777,"",89248,"","",94563,"",83919,"",84702,"",81866,87341
{HoB | 1616} snore,"",144987,"","","","","","",183856,"","",97895,91087,90480,"","","",89333,"","","","",90519,"",246710,"",90172,"",87795,"","","",82084,"","","","",88031,"",100289,"","",87959,"","",92789,"","","",78884,81726,"","","",85688,"",88299,"",100158,"","",86619,"",85007,"",83169,"",85059,82529
Enter WFG,"",64977,"","","","","","",66855,"","",60383,60633,54578,"","","",56153,"","","","",62101,"",50905,"",45586,"",55235,"","","",47738,"","","","",46322,"",48274,"","",47274,"","",47513,"","","",48943,46354,"","","",45686,"",47964,"",47850,"","",51083,"",47016,"",45392,"",45734,47276
-WFG1,"",76640,"","","","","","",71411,"","",66575,65888,70975,"","","",68407,"","","","",64665,"",64122,"",64605,"",66709,"","","",71484,"","","","",,"",64298,"","",65946,"","",64416,"","","",64611,63600,"","","",63235,"",65566,"",62719,"","",64128,"",62900,"",64759,"",64849,63439
-WFG2,"",76432,"","","","","","",66285,"","",73097,77735,71274,"","","",75703,"","","","",67057,"",,"",68357,"",56962,"","","",68099,"","","","",124970,"",66998,"","",73516,"","",64352,"","","",71687,67205,"","","",67420,"",78382,"",67341,"","",74447,"",64089,"",69766,"",64233,66727
-tape lmao,"",154297,"","","","","","",135139,"","",147668,122225,128231,"","","",115833,"","","","",117368,"",188065,"",118830,"",117682,"","","",110043,"","","","",114351,"",116275,"","",113148,"","",114630,"","","",114560,115064,"","","",116753,"",118390,"",113519,"","",,"",113899,"",119944,"",112015,112425
-i swear to god,"",51048,"","","","","","",44544,"","",49668,55401,68688,"","","",65391,"","","","",56093,"",60818,"",42713,"",42567,"","","",38904,"","","","",45699,"",51768,"","",56063,"","",53581,"","","","",67648,"","","",44246,"",54518,"",65855,"","",159423,"",52891,"",52693,"",38925,54432
{WFG | 2190} WFG5,"",117369,"","","","","","",100776,"","",109197,100488,96043,"","","",97606,"","","","",110628,"",96342,"",96705,"",104926,"","","",90127,"","","","",94020,"",92574,"","",92508,"","",104106,"","","","",94656,"","","",93616,"",97202,"",90081,"","",89145,"",90854,"",86611,"",89265,90541
Reset,"",413784,"","","","","","",309697,"","","",178073,288103,"","","",329287,"","","","",272318,"",198295,"","","",188106,"","","","","","","","",173787,"",167430,"","",185797,"","",184588,"","","","",167472,"","","","","",167511,"","","","","","","","",172400,"",158658,206221
-SH1,"",70717,"","","","","","",65926,"","","",64328,64590,"","","",63527,"","","","",64388,"",63223,"","","",63112,"","","","","","","","",63670,"",62680,"","",59579,"","",63741,"","","","",64185,"","","","","",61658,"","","","","","","","",61456,"",60883,60453
-FUCK THIS,"",98137,"","","","","","",99244,"","","",163177,106968,"","","",137061,"","","","",145088,"",117985,"","","",98587,"","","","","","","","",134020,"",134152,"","",141230,"","",103819,"","","","",138481,"","","","","",125469,"","","","","","","","",141646,"",144603,103079
-SH3,"",62328,"","","","","","",54433,"","","",53898,56659,"","","",52972,"","","","",68049,"",66936,"","","",50926,"","","","","","","","",54078,"",53441,"","",53291,"","",50523,"","","","",53083,"","","","","",53705,"","","","","","","","",50121,"",48080,51265
-SH4,"",153799,"","","","","","",116580,"","","",89863,120352,"","","",109277,"","","","",81372,"",102866,"","","",133369,"","","","","","","","",120073,"",105610,"","",96134,"","",105725,"","","","",88452,"","","","","",94755,"","","","","","","","",103229,"","",75175
-orb please,"",124530,"","","","","","",106481,"","","",80818,92443,"","","",87612,"","","","",122681,"",,"","","",,"","","","","","","","",86439,"",95270,"","",116313,"","",106499,"","","","",93345,"","","","","",73715,"","","","","","","","",109413,"","",94872
-LensPls,"",140335,"","","","","","",111243,"","","",114837,40364,"","","",45074,"","","","",40839,"",115459,"","","",153447,"","","","","","","","",59661,"",49364,"","",30054,"","",32368,"","","","",41299,"","","","","",46610,"","","","","","","","",45761,"","",73841
{SH | 3258} dumb,"",95432,"","","","","","",86431,"","","",81331,80094,"","","",77632,"","","","",80335,"",,"","","",70178,"","","","","","","","",96722,"",76573,"","",87429,"","",72199,"","","","",79258,"","","","","",86297,"","","","","","","","",74700,"","",71762
Enter BK,"",410192,"","","","","","",311503,"","","",582615,317033,"","","",296853,"","","","",316013,"",353533,"","","",254511,"","","","","","","","",260932,"",246615,"","",256415,"","",305279,"","","","",266219,"","","","","",250383,"","","","","","","","",240787,"","",247632
-BK1,"",78760,"","","","","","",87574,"","","","",57838,"","","",42504,"","","","",50055,"",60813,"","","",79265,"","","","","","","","",44447,"",55582,"","",56781,"","",59209,"","","","",41256,"","","","","",51064,"","","","","","","","",45266,"","",42786
-BK2,"",83032,"","","","","","",60584,"","","","",67019,"","","",61977,"","","","",56638,"",69966,"","","",59984,"","","","","","","","",58639,"",52075,"","",61356,"","",51704,"","","","",49841,"","","","","",59323,"","","","","","","","",49622,"","",71036
-BK3,"",20482,"","","","","","",23170,"","","","",20802,"","","",21279,"","","","",19171,"",19384,"","","",18129,"","","","","","","","",16884,"",16588,"","",18402,"","",18207,"","","","",16698,"","","","","",18678,"","","","","","","","",17655,"","",17156
-frog please,"",114241,"","","","","","",126481,"","","","",125499,"","","",124021,"","","","",98447,"",122993,"","","",120623,"","","","","","","","",109079,"",97267,"","",108520,"","",102782,"","","","",110207,"","","","","",103039,"","","","","","","","",76855,"","",89722
-BK5,"",26740,"","","","","","",20970,"","","","",25829,"","","",19084,"","","","",20842,"",20533,"","","",21865,"","","","","","","","",18936,"",21051,"","",19859,"","",21986,"","","","",20772,"","","","","",24236,"","","","","","","","",17556,"","",20864
-egg please,"",149714,"","","","","","",134098,"","","","",156918,"","","",128574,"","","","",136888,"",122354,"","","",110529,"","","","","","","","",101520,"",114033,"","",135640,"","",98479,"","","","",128380,"","","","","",139334,"","","","","","","","",109860,"","",135055
{BK | 4929} i swear to christ,"",194407,"","","","","","",156008,"","","","",173898,"","","",159163,"","","","",143344,"",139351,"","","",136383,"","","","","","","","",138747,"",,"","",143157,"","",138049,"","","","",137064,"","","","","",134360,"","","","","","","","",141133,"","",137548
Enter SCx,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",421514,"","","","","","","","",423812,"",528158,"","",399017,"","",389241,"","","","",412005,"","","","","",412976,"","","","","","","","",397403,"","",377766
-stupid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71103,"","","","","","","","",85589,"",76686,"","",83454,"","",66721,"","","","",103820,"","","","","",96833,"","","","","","","","",94085,"","",94884
-SCx2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75422,"","","","","","","","",85591,"",87211,"","",85519,"","",86803,"","","","",81236,"","","","","",89386,"","","","","","","","",80698,"","",70400
-kapkap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130239,"","","","","","","","",129283,"",116900,"","",158040,"","",176985,"","","","",121668,"","","","","",151613,"","","","","","","","",144741,"","",137591
-SCx4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65296,"","","","","","","","",57421,"",67878,"","",56139,"","",56754,"","","","",64641,"","","","","",70457,"","","","","","","","",54555,"","",45220
-rimwalk pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28223,"","","","","","","","",38792,"",39423,"","",44836,"","",42720,"","","","",28661,"","","","","",45435,"","","","","","","","",27692,"","",42007
-FUCK THIS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113190,"","","","","","","","",123523,"",137986,"","",124559,"","",142964,"","","","",150133,"","","","","",102807,"","","","","","","","",151126,"","",108430
-FUCK THIS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127252,"","","","","","","","",166690,"",186438,"","",175305,"","",174416,"","","","",150426,"","","","","",,"","","","","","","","",177482,"","",175906
{SCx | 6732} max25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27841,"","","","","","","","",87468,"",27683,"","",,"","",56261,"","","","",26388,"","","","","",199562,"","","","","","","","",29382,"","",26849
Enter FC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94759,"","","","","","","","",124962,"",107371,"","",127298,"","",95401,"","","","",113558,"","","","","",100983,"","","","","","","","",107507,"","",95193
-fuck off doodles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151257,"","","","","","","","",108672,"","",111823
-FC2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118200,"","","","","","","","",112333,"","","","",126655,"","",121672,"","","","",109246,"","","","","",104065,"","","","","","","","",103384,"","",105729
-FUCK THIS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",165538,"","","","","","","","",137216,"","","","",164887,"","",143658,"","","","",148129,"","","","","",140551,"","","","","","","","",124804,"","",128928
-FUCK THIS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121807,"","","","","","","","",89411,"","","","","","","",122099,"","","","",104372,"","","","","",115521,"","","","","","","","",124879,"","",92265
-FC5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62501,"","","","","","","","",68174,"","","","","","","",67275,"","","","",77515,"","","","","",61972,"","","","","","","","",80800,"","",62671
-statue?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30973,"","","","","","","","",28122,"","","","","","","",26508,"","","","",23892,"","","","","",64074,"","","","","","","","",123868,"","",23671
{FC | 8067} FC7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119003,"","","","","","","","",135890,"","","","","","","",152497,"","","","",124947,"","","","","",128985,"","","","","","","","",143150,"","",129961
Enter CoS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114382,"","","","","","","","",105152,"","","","","","","",128019,"","","","",96096,"","","","","",102441,"","","","","","","","",95643,"","",94216
-CoS1,"",28705,"","","","","","",25790,"","","","",23376,"","","","","","","","",48384,"",22571,"","","",54625,"","","","","","","","",69705,"","","","","","","",63448,"","","","",23079,"","","","","",23517,"","","","","","","","",23722,"","",22550
-CoS2,"",135638,"","","","","","",141017,"","","","",125753,"","","","","","","","",127792,"",118687,"","","",124664,"","","","","","","","",102205,"","","","","","","",102263,"","","","",89183,"","","","","",111003,"","","","","","","","",95900,"","",100084
-FUCK THIS,"",157921,"","","","","","",154274,"","","","",143567,"","","","","","","","",152020,"",,"","","",151136,"","","","","","","","",114176,"","","","","","","",137368,"","","","",161947,"","","","","",169897,"","","","","","","","",133651,"","",112396
-gated exit,"",85088,"","","","","","",57102,"","","","",37960,"","","","","","","","",44305,"",157190,"","","",39425,"","","","","","","","",88259,"","","","","","","",36440,"","","","",39127,"","","","","",30679,"","","","","","","","",49918,"","",39133
{CoS | 8745} fast bll,"",203692,"","","","","","",,"","","","",118907,"","","","","","","","",120935,"",115910,"","","",118791,"","","","","","","","",119592,"","","","","","","",118463,"","","","",117899,"","","","","",124184,"","","","","","","","",109636,"","",105071
Enter GK,"",166069,"","","","","","",,"","","","",192837,"","","","","","","","",145107,"",150890,"","","",117684,"","","","","","","","",122608,"","","","","","","",113128,"","","","",111655,"","","","","",,"","","","","","","","",111433,"","",
-GK1,"",19207,"","","","","","",,"","","","",17421,"","","","","","","","",16817,"",49453,"","","",47103,"","","","","","","","",15766,"","","","","","","",16742,"","","","",15775,"","","","","",77085,"","","","","","","","",15659,"","",72396
-moK,"",89864,"","","","","","",444146,"","","","",64171,"","","","","","","","",58987,"",58404,"","","",58089,"","","","","","","","",76602,"","","","","","","",46339,"","","","",57193,"","","","","",74261,"","","","","","","","",64813,"","",56538
-zap zap,"",145831,"","","","","","",135507,"","","","",159528,"","","","","","","","",115202,"",,"","","",140248,"","","","","","","","",109372,"","","","","","","",119576,"","","","",122136,"","","","","",146984,"","","","","","","","",99709,"","",121698
-moK pt2,"",204793,"","","","","","",157314,"","","","",,"","","","","","","","",88114,"",,"","","",100280,"","","","","","","","",164002,"","","","","","","",177478,"","","","",133185,"","","","","",135025,"","","","","","","","",106341,"","",144872
-9715,"",248412,"","","","","","",101821,"","","","",252346,"","","","","","","","",141681,"",,"","","",120264,"","","","","","","","",101003,"","","","","","","",113062,"","","","",104372,"","","","","",94911,"","","","","","","","",158531,"","",101079
{GK | 10000} wyd stepbug,"",471032,"","","","","","",231113,"","","","",181165,"","","","","","","","",220192,"",630304,"","","",361198,"","","","","","","","",264803,"","","","","","","",189062,"","","","",173716,"","","","","",169891,"","","","","","","","",190422,"","",188970
