Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Marathon,95647,95983,96221,"",96165,"",95871,96015,"",95784,95560,"",95950,96046,"","","","","",95601,"","",95667,"","","",96014,"","",95938,"","",95727,"","","",95875,"","",95859,"","","","","",96079,"",96011,"","",96224,95858,96179,"",96127,"",96220,"","","","","",96405,"",95917,97464,96341,"",96043,96267,96102,96004,"",96381,"","",96056,"",96266,"",95560,95767,"","","",95878,"",95935,95854,95747,"","","","","","",95896,"","","",95830,95999
Laser Lifts,114057,98901,"","","","","",98030,"",98984,98778,"",98058,100163,"","","","","","","","",114329,"","","","","","",117963,"","",144739,"","","",98030,"","",98197,"","","","","",98352,"","","","",99263,99207,"","",115243,"",99262,"","","","","","","",98981,"",99172,"",99199,100346,114235,99076,"",100550,"","",98135,"",117370,"","",100437,"","","",99223,"",98468,99110,100687,"","","","","","","","","","","",117850
Riptide Slide,90734,90404,"","","","","",139130,"",107831,119050,"","",94952,"","","","","","","","","","","","","","","",100801,"","","","","","",90274,"","",97907,"","","","","",100546,"","","","",90328,"","","",97653,"",109195,"","","","","","","",90378,"","","","",100181,"","","",97590,"","",118348,"",102467,"","",108276,"","","",102240,"",96272,125325,90461,"","","","","","","","","","","",106517
Caradhras,97470,110892,"","","","","","","",97664,108588,"","","","","","","","","","","","","","","","","","","","","","","","","",126402,"","",97731,"","","","","",127740,"","","","",98002,"","","","","","","","","","","","","",98876,"","","","",98693,"","","",97782,"","",98844,"",97843,"","",97587,"","","",97470,"",99224,"",105900,"","","","","","","","","","","",97627
Thalassophobia (S),154098,114598,"","","","","","","",114350,"","","","","","","","","","","","","","","","","","","","","","","","","","",114933,"","",130477,"","","","","",114702,"","","","",115227,"","","","","","","","","","","","","",115326,"","","","","","","","",140342,"","",115511,"",114350,"","",129157,"","","",115470,"",115776,"",130051,"","","","","","","","","","","",116481
Yacht Club Castle,98007,111804,"","","","","","","",98199,"","","","","","","","","","","","","","","","","","","","","","","","","","",98089,"","",97950,"","","","","",115991,"","","","",98325,"","","","","","","","","","","","","",98575,"","","","","","","","",98126,"","",98374,"",110544,"","",125999,"","","",98029,"",98180,"",97940,"","","","","","","","","","","",98010
Arrakis,103620,103632,"","","","","","","",103620,"","","","","","","","","","","","","","","","","","","","","","","","","","",152379,"","",174377,"","","","","",103620,"","","","",140812,"","","","","","","","","","","","","",115817,"","","","","","","","",123380,"","",133935,"",126531,"","",,"","","",122764,"",126437,"",103570,"","","","","","","","","","","",102937
Sunset Breeze,105768,105606,"","","","","","","",162404,"","","","","","","","","","","","","","","","","","","","","","","","","","",105451,"","",106234,"","","","","",137805,"","","","","","","","","","","","","","","","","","",106338,"","","","","","","","",105483,"","",151199,"",139023,"","",217305,"","","",105699,"",151391,"",122542,"","","","","","","","","","","",105944
Sen's Fortress,142570,288494,"","","","","","","",144498,"","","","","","","","","","","","","","","","","","","","","","","","","","",142432,"","",188773,"","","","","",,"","","","","","","","","","","","","","","","","","",199876,"","","","","","","","",169413,"","",171752,"",145264,"","",189280,"","","",150896,"",150025,"",145511,"","","","","","","","","","","",141471
Deuce Lair,219576,209355,"","","","","","","",143397,"","","","","","","","","","","","","","","","","","","","","","","","","","",175571,"","",143130,"","","","","",304314,"","","","","","","","","","","","","","","","","","",156100,"","","","","","","","",232155,"","","","",199737,"","",144159,"","","",155299,"",195624,"",144286,"","","","","","","","","","","",143015
Mirkwood,146957,103847,"","","","","","","",107502,"","","","","","","","","","","","","","","","","","","","","","","","","","",88749,"","",102067,"","","","","",82499,"","","","","","","","","","","","","","","","","","",92343,"","","","","","","","","","","","","","","","","","","","",93419,"",85797,"",83113,"","","","","","","","","","","",113903
Weathertop,101893,101399,"","","","","","","",118681,"","","","","","","","","","","","","","","","","","","","","","","","","","",101193,"","",96713,"","","","","",101510,"","","","","","","","","","","","","","","","","","",108218,"","","","","","","","","","","","","","","","","","","","",113036,"",128604,"","","","","","","","","","","","","",101156
Danger Zone,83999,106105,"","","","","","","",84085,"","","","","","","","","","","","","","","","","","","","","","","","","","",105395,"","",81601,"","","","","",89502,"","","","","","","","","","","","","","","","","","",121087,"","","","","","","","","","","","","","","","","","","","",105619,"",94897,"","","","","","","","","","","","","",83986
House of the Undying,215780,275059,"","","","","","","",124708,"","","","","","","","","","","","","","","","","","","","","","","","","","",141776,"","",121371,"","","","","",237255,"","","","","","","","","","","","","","","","","","",121637,"","","","","","","","","","","","","","","","","","","","",147198,"",146763,"","","","","","","","","","","","","",160443
The Eyrie,211483,211244,"","","","","","","",343231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271244,"","","","","","","","","","","","","","","","","","",215069,"","","","","","","","","","","","","","","","","","","","",278598,"",247044,"","","","","","","","","","","","","",219996
Idle Hands,123125,104419,"","","","","","","",188462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121090,"","","","","","","","","","","","","","","","","","",104896,"","","","","","","","","","","","","","","","","","","","",112530,"",111861,"","","","","","","","","","","","","",104623
The Thousand Halls,271842,294078,"","","","","","","",212615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236208,"","","","","","","","","","","","","","","","","","",277836,"","","","","","","","","","","","","","","","","","","","",199269,"",212831,"","","","","","","","","","","","","",207190
Not Bowser,708016,347237,"","","","","","","",169012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144325,"","","","","","","","","","","","","","","","","","",146401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72435
