Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
1-1,36259,36310,37693,36406,36238,"",36361,36382,36391,36374,36323,36322,36293,36325,"",36317,36286,36252,"","",36353,36344,36310,36366,36360,"",36347,36342,36347,36370,"",36283,36348,36354,36276,36413,36231,36347,"","",36327,"",36409,36358,36479,36367,"",36325,36393,36347,36322,36262,36364,36284,36282,36298,36270,"",36246,36240,37670,36167,36241,36200,36236,36220,36234,36232,36167,,36263,36247,36206,"","",36203,36221,36190,36198,36300,36262,36261,"",36223,36188,36174,36234,36176,36214,36170,"",36262,36212,36193,,"","",36250,36176,36197,36192,36148,36158,36273,36151,"",36219,"",36223,36325,"",36208,36187,36167,36169,36152,"",36192,36222,"",36258,36152,36167,36189,"",36169,36133,36098,36147,36173,36138,36116,36129,36134,36139,36147,36184,36175,36229,36221,36171,36189,36138,36146,36170
1-2,58486,59681,57200,60760,"","",56222,59353,"",56456,"","",56821,59656,"",56011,"","","","","","",58737,57562,56823,"","","","",58936,"","",59500,57156,"","",58157,57340,"","",56132,"","",57556,57366,56763,"",56714,56845,56078,56280,55991,56068,"","","",55692,"",56185,55497,"","","","","",55843,"",55114,"",91850,56135,55248,56845,"","","","","",56059,55077,"","","","","",55713,55418,"",55519,55868,"",55434,55256,"",92106,"","","","",55099,55195,55003,55039,"",55746,"","","",55421,"","","","","",55716,55736,"","",55277,"",55414,55989,55407,"","",56492,"",56641,55061,"",55395,"","",54984,"",55485,55340,"","","",55598,55626,56877,56125,55276
1-S,93305,86823,86017,86685,"","",86008,85856,"",86242,"","",85884,86028,"",85868,"","","","","","",85599,86527,86118,"","","","",85755,"","",85721,89023,"","",85473,86495,"","",85924,"","",85219,85527,85255,"",87682,87795,85541,85869,85748,85777,"","","",86314,"",85038,85391,"","","","","",86040,"",84948,"",84695,84665,85282,85221,"","","","","",84596,84739,"","","","","",84489,84952,"",84649,84625,"",85449,84642,"",84743,"","","","",84490,84423,84449,84953,"",84604,"","","",84503,"","","","","",84711,84604,"","",84949,"",84757,84645,84511,"","",85313,"",86029,84901,"",84994,"","",84711,"",84597,85787,"","","",84818,84687,84616,84590,84831
5-1,"",104433,"",104770,"","",104536,104391,"",104503,"","",110027,104338,"",103287,"","","","","","",103310,"",104231,"","","","",103682,"","",104890,103814,"","",104470,105264,"","",104498,"","",103948,103408,104729,"","",103394,103742,104225,105505,104986,"","","",104588,"",104459,103680,"","","","","",103130,"",104188,"",104421,103499,105141,103537,"","","","","",103019,104555,"","","","","",102971,103989,"",103018,104428,"",103224,104090,"",103818,"","","","",103229,103359,103212,104158,"",103768,"","","",102955,"","","","","",103587,103031,"","",104422,"",104082,102975,103453,"","",103697,"",104290,103763,"",104111,"","",103061,"",103186,103110,"","","",102948,103096,104354,103236,103018
5-3,"",81592,"",82026,"","",81969,81595,"",82470,"","",81658,81485,"",81651,"","","","","","",81555,"",81677,"","","","",81917,"","",81421,"","","",81848,81710,"","",82648,"","",81701,81799,81541,"","",81478,82960,81530,81588,81481,"","","",81474,"","",81810,"","","","","",81550,"",81618,"",81799,81377,81736,82484,"","","","","",81783,81912,"","","","","",81553,81893,"",81408,81549,"",82306,81995,"",81515,"","","","",81520,81593,82904,81585,"",81721,"","","",81597,"","","","","",81718,81480,"","",81438,"",82052,"",81457,"","",81516,"",81755,81525,"",81600,"","",81501,"",81683,81621,"","","",81577,81543,81722,81556,81346
5-T,"",73460,"",73968,"","",96584,73350,"",74040,"","",90127,92129,"",74727,"","","","","","",,"",73887,"","","","",78975,"","",73162,"","","",78657,78691,"","",73068,"","",72971,73177,"","","",73394,72922,73361,73063,72852,"","","",73195,"","",74056,"","","","","","","","","",83358,72579,72150,71942,"","","","","",72373,72281,"","","","","","",72308,"","",73700,"",72575,78172,"","","","","","","",72060,"",78096,"","","","","",72435,"","","","","",72022,"","","",75470,"",72457,"",72410,"","","","","","","","","","",73909,"",71638,75107,"","","",71319,"",74267,72446,72540
5-GH,"",84249,"",83992,"","",83779,84265,"",83968,"","","",84181,"",83764,"","","","","","",166392,"",84319,"","","","",85147,"","",84001,"","","",87591,84076,"","",83768,"","",83745,84891,"","","",83761,83761,83693,83696,84135,"","","",83683,"","","","","","","","","","","","",88523,90021,84041,84187,"","","","","",83731,88318,"","","","","","",83784,"","","","",83894,83696,"","","","","","","",83783,"",83656,"","","","","",83908,"","","","","",84094,"","","",,"",83660,"",83939,"","","","","","","","","","",85062,"",84047,83666,"","","",83831,"",85487,83866,85660
5-S,"",101849,"",101569,"","",102454,101655,"",101770,"","","",101650,"",101387,"","","","","","",101701,"",102605,"","","","",101461,"","",101448,"","","",101611,101751,"","",101852,"","",101608,101838,"","","",101750,101540,101565,101842,101921,"","","",101778,"","","","","","","","","","","","",101694,101900,102429,101838,"","","","","",101770,101736,"","","","","","",101669,"","","","",101425,101684,"","","","","","","",102399,"",101609,"","","","","",101515,"","","","","",101641,"","","",185426,"",101492,"",101327,"","","","","","","","","","",101456,"",101530,101386,"","","",102106,"",101544,101574,101547
7-1,"",71362,"","","","",70448,70328,"",70190,"","","",70390,"",70405,"","","","","","",70369,"",70366,"","","","",70764,"","",70341,"","","",70289,70278,"","",70273,"","",70400,70399,"","","",70314,"",70339,70390,70441,"","","",70304,"","","","","","","","","","","","",72214,72245,"",70479,"","","","","","","","","","","","","",69571,"","","","",69613,"","","","","","","","",69736,"",69539,"","","","","",69516,"","","","","",69519,"","","",69672,"",69604,"",69652,"","","","","","","","","","",69500,"",69867,69625,"","","",69588,"",69554,69562,69605
7-2,"",44446,"","","","",44255,44295,"",44321,"","","",44291,"",44323,"","","","","","",44482,"",44267,"","","","",44313,"","",44327,"","","",44294,44373,"","",44351,"","",44296,44318,"","","",44334,"",44287,44346,44274,"","","",44325,"","","","","","","","","","","","",44612,44348,"",44295,"","","","","","","","","","","","","",44405,"","","","",44340,"","","","","","","","",44250,"",44330,"","","","","",45246,"","","","","",44384,"","","",44411,"",44339,"",44333,"","","","","","","","","","",44264,"",44244,44289,"","","",44285,"",44410,44260,44296
