Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Edge,"",186050,"","","",171057
Flight,"",549219,"","","",437154
Jacknife,"",935394,"","","",834505
Heat,"",753386,"","","",686992
Ropeburn,"",999763,"","","",735831
New Eden,"",983248,"","","",760587
Pirandello Kruger,"",1013109,"","","",818776
The Boat,"",917208,"","","",592506
Kate,"",1316843,"","","",909587
The Shard,"",1152231,"","","",713494
