Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
[C2] Luminary Towers (3),"","",80282,"","",80690,79370,"","",79311,"","","",80042,80996,80595,"","","",81029,"","","","","","","",80812,"","","",79843
Quantum Qube - Green Side (6),"","",111374,"","","","","","",114935,"","","","",106058,"","","","","","","","","","","","",123654,"","","",104422
[C3] Shifty Show Floor (13),"","","","","","","","","","","","","","",229079,"","","","","","","","","","","","","","","","",235917
Quantum Qube - Blue Side (16),"","","","","","","","","","","","","","",129326,"","","","","","","","","","","","","","","","",115185
[C1] Chilly Pillars (23),"","","","","","","","","","","","","","",303248,"","","","","","","","","","","","","","","","",264637
[C4] Organ Oasis (31),"","","","","","","","","","","","","","",270492,"","","","","","","","","","","","","","","","",265495
Quantum Qube - Red Side (34),"","","","","","","","","","","","","","",98497,"","","","","","","","","","","","","","","","",114138
[C5] Remnants of a Town (39),"","","","","","","","","","","","","","",193186,"","","","","","","","","","","","","","","","",191735
Quantum Qube - Orange Side (41),"","","","","","","","","","","","","","",61514,"","","","","","","","","","","","","","","","",59342
[C6] Scorching Jaws (47),"","","","","","","","","","","","","","",391917,"","","","","","","","","","","","","","","","",216326
Quantum Qube - Purple Side (50),"","","","","","","","","","","","","","",142748,"","","","","","","","","","","","","","","","",174342
Spectral Spectacle [25],"","","","","","","","","","","","","","",164671,"","","","","","","","","","","","","","","","",160483
