Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1-A,162147,"","",147034,"",147814,146791,146866,146194,146050,"","","",
1-B,140612,"","",103801,"",98602,"",85865,85384,101420,"","","",232007
1-C,118872,"","",145530,"",117976,"",117729,117739,117887,"","","",117729
2-A,140984,"","",135675,"",178465,"",134461,134883,133436,"","","",133904
2-B,166579,"","",138602,"",144966,"",148363,135920,137340,"","","",123249
2-C,100902,"","",97729,"",62762,"",56576,112797,54923,"","","",54747
3-A,156512,"","",324295,"",148659,"",133412,206670,151458,"","","",152682
3-B,95646,"","",141630,"",137870,"",82020,"",80736,"","","",97021
3-C,57205,"","",56586,"",62025,"",56251,"",56474,"","","",59184
4-A,187479,"","","","",144242,"",162417,"",154610,"","","",190511
4-B,142550,"","","","",142957,"",124801,"",141277,"","","",156528
4-C,115934,"","","","",78849,"",116092,"",83876,"","","",94681
5-A,106481,"","","","",135330,"",155756,"",118568,"","","",161813
5-B,246595,"","","","",290808,"",199222,"",274913,"","","",286032
5-C,189159,"","","","",136089,"",135015,"",233853,"","","",160714
6-A,216060,"","","","",163542,"",141208,"",195849,"","","",151589
6-B,254298,"","","","",337044,"",225680,"",168517,"","","",159742
6-C,104618,"","","","",97508,"",97721,"",98067,"","","",97997
7-A,145306,"","","","",145033,"",233522,"",186743,"","","",142610
7-B,290026,"","","","",307370,"",306361,"",198489,"","","",228505
7-C,162736,"","","","",119740,"",104816,"",111793,"","","",116263
8-A,257309,"","","","",306067,"",236281,"",264582,"","","",231356
8-B,458432,"","","","",262795,"",843147,"",652820,"","","",363883
8-C,69088,"","","","",60152,"",44040,"",44040,"","","",88805
