Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1: Coin Block Blitz,67460,58751
1-2: Coin Block Bash,49796,55879
1-3: Coin Shower Flower,45312,49232
1-4: Paddle Battle,59779,59046
2-1: Memory Match,58714,64715
2-2: Ground Pound,39819,38075
2-3: Limbo Dance,39676,39832
2-4: Musical Mushroom,38114,34670
2-5: Piranha's Pursuit,71299,71389
3-1: Crazy Cutter,51831,54282
3-2: Buried Treasure,37354,44318
3-3: Desert Dash,38994,38640
3-4: Tug o' War,36849,36589
3-5: Teetering Towers,54437,53588
4-1: Bobsled Run,91440,91140
4-2: Skateboard Scamper,56571,56585
4-3: Handcar Havoc,57132,56999
4-4: Ghost Guess,37311,65834
6-1: Box Mountain Mayhem,42172,219341
6-2: Pedal Power,41129,42347
6-3: Tipsy Tourney,38399,37664
6-4: Hot Bob-omb,37849,76953
6-5: Bombsketball,75076,35616
6-6: Hot Rope Jump,130597,97513
7-1: Slot Machine,48783,41270
7-2: Crane Game,104002,35275
7-3: Pipe Maze,93473,46518
7-4: Bowl Over,35001,34761
7-5: Whack-a-Plant,60086,58802
7-6: Mario Bandstand,56108,55836
8-1: Running of the Bulb,141716,77458
8-2: Grab Bag,86686,87039
8-3: Key-pa-Way,38664,38555
8-4: Balloon Burst,44307,44580
8-5: Face Lift,58870,115739
8-6: Bash 'n' Cash,57605,57823
9-1: Hammer Drop,107423,37174
9-2: Slot Car Derby 1,48650,49035
9-3: Shell Game,47013,47878
9-4: Knock Block Tower,29330,29105
9-5: Platform Peril,41794,42522
VS. Toad: Slot Car Derby 2,60608,59181
