Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Pencil,109300,135151
-Carbon Paper,33988,1552
-Oscilloscope,123599,140696
-TV,8352,3872
-Match,221303,294836
-Steam Pump,90232,91688
-Sword in the Stone,58200,55471
{Castle}Crown Jewels,43536,29040
-Hot Air Balloon,36672,40388
-Player Piano Reel,52032,176299
-Carburetor,78191,1311
-Dynamite,79240,75368
-Hydraulic Knob,176489,155895
-Shawl,918,228902
-Aspirin,242314,256451
{Ghost Town}Atomizer,61613,29474
-Bocce Ball,99416,95312
-Tombstone,73264,88551
-Cannon,43546,55968
-Fingerprint,64503,53703
-Dinosaur Bone,27854,28021
-Penny,25539,32633
-Mirror,27701,76467
{Bowling Green}Sextant,87615,2933
-Tapestry,57513,42633
-Watch,13607,13976
-Bible,188864,191846
-Telescope,43575,50642
-Plastic Wrap,47584,19086
-Ship,38680,35799
-Map,4960,11392
{Italy}Lacquer Table,32567,67263
-Teacup,267391,61633
-Cell Phone,4472,9697
-Code,22288,39995
-Thermometer,180183,145548
-Pi(e),28136,39821
-Hieroglyph,44049,54498
-Boat,55103,47773
{Egypt}Vase,19544,25558
End,73825,67868
