Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Medium Security Block,"","","",42970,45047,40125,"","","",42027
Hub->P.D.O.H,"","","",29897,32767,30414,"","","",28262
General Hospital,"","","",173928,"",164589,"","","",161607
Research Labs,263894,"","",217344,"",203501,"","","",217293
Innerspace,141523,"","",130834,"",125299,"","","",113812
The Doctor,28307,"","",36021,"",32290,"","","",24504
Hub->P.D.O.B,19897,"","",18094,"",17641,"","","",16300
Cyber-forest,197137,"","",178853,"",168514,"","","",164560
Quarantine Zone,207310,"","",201818,"",177928,"","","",171213
Space Walk,202534,"","",93215,"",98467,"","","",88382
The Botanist,54991,"","",57565,"",47323,"","","",48107
Hub->P.D.O.F,28458,"","",23293,"",23765,"","","",22354
The Passage,331085,"","",320162,"",292945,"","","",278570
The Cathedral,424999,"","",206649,"",179418,"","","",154650
{C}Inner Sanctum,0,"","",238742,"",200031,"","","",180619
Hub->P.D.O.E,18330,"","",16960,"",16646,"","","",15189
Maintenance Entryway,517188,"","",480233,"",242641,"","","",229463
Subterranean Caverns,382866,"","",216745,"",311959,"","","",254891
Paragravity Generator,424513,"","",439663,"",323573,"","","",336170
The DJ,107150,"","",62682,"",42323,"","","",48584
Hub->Re-supply->P.D.O.C,78482,"","",69557,"",60551,"","","",59517
Medium Security Block,329752,"","",249083,"",198857,"","","",207968
Maximum Security Block,1044397,"","",296235,"",304560,"","","",247906
Surveillance Hub,0,"","",279592,"",237227,"","","",192519
Virtual Reality Environment,260673,"","",255250,"",194065,"","","",237476
The Warden,45721,"","",65961,"",61768,"","","",46464
Hub->*Re-supply->P.D.O.D,31499,"","",48787,"",46152,"","","",45239
The Approach,350999,"","",242670,"",288258,"","","",279598
Navy Shipyard,962580,"","",630085,"",600926,"","","",511758
Navy Aerospace,474823,"","",307006,"",352099,"","","",346097
Mecha Seal,28874,"","",31095,"",28371,"","","",29117
Army Headquarters,737187,"","",489949,"",840216,"","","",430200
The Warlord,59282,"","",56078,"",46155,"","","",50561
Security Corridor,453645,"","",441019,"",450008,"","","",450215
Singularity Generator,82707,"","",85779,"",67193,"","","",65349
Primo,49741,"","",58157,"",43154,"","","",37099
