Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Intro,"","",193586,"",192502,186422,181283,"","",177768,"",182506,206193,181245,174373,"",171687,"",177131,172340,171807,171596,166397,169099,166591,167447,"","",168355,"","","","","","",159867,162242,"",156800,160978,161523,155866,"",157752,"",161972,160007,155289,"",163313
Penguin,"","",221977,"",226062,196807,198318,"","",199674,"",195197,191490,187975,209810,"",179285,"",187289,184498,180669,186661,189529,181994,"",187910,"","",188579,"","","","","","",182575,183909,"",182318,186053,"",179404,"","","",182756,"",182303,"",186448
Eagle,"","",244722,"",227857,223853,199238,"","",201031,"",195914,181630,194891,201111,"",181685,"",187073,175460,241825,209620,185307,182798,"",245754,"","",189282,"","","","","","","",187151,"",182879,179658,"",183484,"","","",186032,"",182837,"",190549
Mammoth,"","",501533,"",194889,279380,179448,"","",174983,"",168766,226827,172548,175000,"",229141,"",164793,167233,170109,172035,172788,176296,"",170846,"","",169396,"","","","","","","",158284,"",167037,160832,"",156360,"","","",162321,"",157667,"",160089
Kuwanger,"","",220765,"",194240,315844,213847,"","",233768,"",194893,226062,228858,313520,"",215636,"",253579,218447,194421,211603,191482,208719,"",207338,"","","","","","","","","","","","",200915,"","",195634,"","","",187802,"","","",186782
Mandrill,"","",204572,"",185285,216173,189142,"","",187160,"",193393,309717,"",183183,"",186592,"",182154,180120,212065,186855,185755,184310,"",179189,"","","","","","","","","","","","",177077,"","",172249,"","","",174480,"","","",176268
Armadillo,"","",232444,"",232897,211242,175241,"","",137936,"",152607,163351,"",180822,"",163680,"",146153,148176,176988,147893,147260,143291,"",145469,"","","","","","","","","","","","",146111,"","",140208,"","","",143482,"","","",140356
Octopus,"","",184791,"",175829,232203,179473,"","",185591,"",191435,201122,"",189551,"",180147,"",184066,180400,176587,194697,208686,189856,"",192966,"","","","","","","","","","","","",195322,"","",188528,"","","",173173,"","","",169421
Chameleon,"","",224234,"",221863,209953,201600,"","",213463,"",203421,214972,"",208533,"",193547,"",193964,209502,200567,207197,195680,199216,"",201960,"","","","","","","","","","","","",216341,"","",188668,"","","",199627,"","","",190662
Hadouken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279338
Spider,"","",316220,"",,335046,296006,"","",295899,"",263548,258267,"",250632,"",346419,"",283032,256671,223935,293074,252580,241611,"",374177,"","","","","","","","","","","","",268830,"","",244203,"","","",274868,"","","",245363
Rangda Bangda,"","",234445,"",,222952,195571,"","",188075,"",200908,175440,"",194749,"",179913,"",195762,185758,214709,251276,180852,184986,"",193235,"","","","","","","","","","","","",174008,"","",186817,"","","",166808,"","","",165582
D-Rex,"","",345590,"",1000668,328175,309579,"","",356239,"",271319,254889,"",225757,"",226966,"",245118,220531,242949,262894,238211,233981,"",298980,"","","","","","","","","","","","",273183,"","",237649,"","","",249603,"","","",237408
Sigma,"","",115770,"",290420,175851,158593,"","",97827,"",106763,166500,"",149193,"",97913,"",109431,138008,148710,139795,202865,94072,"",102520,"","","","","","","","","","","","",96430,"","",96507,"","","",104600,"","","",93941
