Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
MK Stadiuhm,"","","","","","","","","","","","","","","","","",134936,136199,132630
Waiter Park,"","","","","","","","","","","","","","","","","",140915,139032,137829
Sweat Sweat Canyon,"","","","","","","","","","","","","","","","","",156704,155797,152063
Thwomp Rooins,"","","","","","","","","","","","","","","","","",154609,153821,153558
Marioo Circuit,"","","","","","","","","","","","","","","","","",147313,144712,145243
Tood Habor,"","","","","","","","","","","","","","","","","",173162,175466,171418
Twisted Mansuhn,"","","","","","","","","","","","","","","","","",161581,160827,162734
Shy Guy Faas,"","","","","","","","","","","","","","","","","",170821,165199,164778
Sunshine Airpoot,"","","","","","","","","","","","","","","","","",164856,165571,161391
Dolphin Shoes,"","","","","","","","","","","","","","","","","",165777,166404,161859
Electrodoom,"","","","","","","","","","","","","","","","","",166363,164256,166613
I want to Mount Warioo,"","","","","","","","","","","","","","","","","",155403,153545,156257
Cloudtop Crooz,"","","","","","","","","","","","","","","","","",171485,172095,170968
Bone-Dry Doons,"","","","","","","","","","","","","","","","","",166744,164311,160903
Bowsette's Casstle,"","","","","","","","","","","","","","","","","",169947,176529,171494
Rainboo Rowd,"","","","","","","","","","","","","","","","","",174117,166158,174502
