Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
All My Friends,"",285488,281861,"","",268850,267817,274652
...Where Did They Go?,"",,279256,"","",258617,253702,251507
Water Lily's Den,"",727708,418917,"","",386063,377651,381507
Seer Dancing,"",812412,789616,"","","",799679,763826
Coral Mine,"",566144,513323,"","","",521290,502066
Refresh Dancing,"",980152,701902,"","","",748193,714587
Sea Vent Lab,"","",536621,"","","",469850,456105
Spark Dancing,"","",829931,"","","",858505,820909
The Boiler,"","",725038,"","","",702969,642194
Quake Dancing,"","",1224836,"","","",,807269
Rthe Rsquid Rpit,"","",901054,"","","",1663969,843948
Four Towers,"","",537687,"","","",525607,516183
Flying Fortress,"","",,"","","",619707,589147
Empress Siren,"","",1129284,"","","",419185,384108
