Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
WF (8),"",403423,"","","","","",452948,473375,439891,484052,445581,"",426292,"","","",420143,450617,"","","",417161,"",,486547,455344,481257,"",437720,"","","",475582,"","","",423978,"","","","","","","","","",485340,456270,448947,"","","","",425577,"",465882,"",463365,"","","","","","",407174,"",436054,"",423760,"","","","","",416872,"","","","","","","",453568,"",403098,427688,"",426249,412921,"",421329,423688,"","","",404379,"",425535,427846,"","","","","",410666,"","","",424154,"","",450751,"","","","","",439548,"",437344,"","","","","","","","","","",437734,"",459109,457608,"","","","","",404240,"","","","",410876,406839,409968,"","",423402,"","",423375,"","","",411265,"",421359,"","","","","","",414959,"","",423783
DW (12),"",296152,"","","","","",272371,293516,265829,"","","",269317,"","","",271544,274667,"","","",277722,"",768501,277149,274280,308026,"",306222,"","","",284349,"","","",284587,"","","","","","","","","",286941,271672,265395,"","","","",282461,"",274416,"","","","","","","","",,"",276289,"",286382,"","","","","",309714,"","","","","","","","","",274812,"","","",266143,"",328017,265985,"","","",261752,"",291899,272849,"","","","","",266327,"","","",265196,"","",281969,"","","","","",280177,"",269479,"","","","","","","","","","",267855,"",276899,282058,"","","","","",265872,"","","","","",272944,262291,"","","","","",264508,"","","",273638,"",270783,"","","","","","",283746,"","",287100
CCM (18),"",333251,"","","","","","",319956,304343,"","","","","","","",314322,310582,"","","",298308,"",331105,298151,345225,318460,"",290449,"","","",298554,"","","",296552,"","","","","","","","","",323666,302173,303801,"","","","",310368,"",310198,"","","","","","","","",600982,"",311370,"",,"","","","","","","","","","","","","","","",285031,"","","","","",303032,303683,"","","",294042,"","","","","","","","",301972,"","","",299079,"","",312552,"","","","","",289087,"","","","","","","","","","","","",355930,"","",284992,"","","","","",304637,"","","","","",320915,291212,"","","","","",284252,"","","",289134,"",287948,"","","","","","",299574,"","",290560
BBH (20),"",,"","","","","","",105396,160192,"","","","","","","",112416,148801,"","","",116694,"",114343,110925,105687,104008,"",108800,"","","",111097,"","","",112995,"","","","","","","","","",106924,107541,110865,"","","","",107100,"",117180,"","","","","","","","",107533,"",104664,"",407883,"","","","","","","","","","","","","","","",144005,"","","","","",109887,104021,"","","",108363,"","","","","","","","",133751,"","","",108154,"","",108580,"","","","","",131877,"","","","","","","","","","","","","","","",111148,"","","","","",168293,"","","","","",122295,109958,"","","","","",106987,"","","",116110,"",105655,"","","","","","",101567,"","",107603
SSL (24),"",291798,"","","","","","",170013,167817,"","","","","","","",158982,156333,"","","",163158,"",187843,156728,165098,164322,"",156820,"","","",212555,"","","",200687,"","","","","","","","","",171305,154687,159603,"","","","",170497,"",163748,"","","","","","","","",161353,"",198539,"","","","","","","","","","","","","","","","","",151870,"","","","","",156250,171711,"","","",151534,"","","","","","","","",183321,"","","",167700,"","",171232,"","","","","",153977,"","","","","","","","","","","","","","","",157770,"","","","","",160516,"","","","","",183285,154179,"","","","","",153013,"","","",190926,"",163452,"","","","","","",176096,"","",182373
LLL (30),"",350855,"","","","","","",285933,260474,"","","","","","","",276519,305802,"","","",252074,"",264996,245693,278923,248357,"",259365,"","","",363279,"","","",249094,"","","","","","","","","",256406,289923,300000,"","","","",290289,"",241733,"","","","","","","","",244925,"",285898,"","","","","","","","","","","","","","","","","",250948,"","","","","",256017,242286,"","","",250190,"","","","","","","","","","","","",287799,"","",271816,"","","","","",244957,"","","","","","","","","","","","","","","",300874,"","","","","",240935,"","","","","",301816,261045,"","","","","",268249,"","","",278529,"",266947,"","","","","","",369139,"","",247512
HMC (35),"",297529,"","","","","","",233359,"","","","","","","","",229101,"","","","",222866,"",222148,236450,279277,285909,"",238365,"","","",,"","","",239121,"","","","","","","","","",224724,244440,236922,"","","","",242567,"",229412,"","","","","","","","",240387,"",253264,"","","","","","","","","","","","","","","","","",225553,"","","","","",222393,219496,"","","",243710,"","","","","","","","","","","","",236525,"","",218684,"","","","","",237156,"","","","","","","","","","","","","","","","","","","","","",242533,"","","","","","",209288,"","","","","",224775,"","","",233661,"",228665,"","","","","","",236378,"","",221495
DDD (39),"",217728,"","","","","","",191026,"","","","","","","","",193400,"","","","",234019,"",247102,189836,196666,,"",190219,"","","",525239,"","","",206676,"","","","","","","","","",199656,199141,191977,"","","","",196051,"",198086,"","","","","","","","",201389,"",237402,"","","","","","","","","","","","","","","","","",197988,"","","","","",197100,199197,"","","",191993,"","","","","","","","","","","","",194519,"","",196602,"","","","","",210199,"","","","","","","","","","","","","","","","","","","","","",190915,"","","","","","",205948,"","","","","",220713,"","","",211904,"",230268,"","","","","","",216120,"","",193634
FS (40),"",169939,"","","","","","",166846,"","","","","","","","",156067,"","","","",149601,"",143176,254434,152372,467686,"",149550,"","","",246601,"","","",164588,"","","","","","","","","",143868,248816,"","","","","",161074,"",147303,"","","","","","","","",160439,"",175563,"","","","","","","","","","","","","","","","","",146079,"","","","","","",142612,"","","",164965,"","","","","","","","","","","","",218142,"","",170654,"","","","","",162221,"","","","","","","","","","","","","","","","","","","","","",144850,"","","","","","",324852,"","","","","","","","","",163527,"",207033,"","","","","","",145134,"","",149589
WDW (45),"",274877,"","","","","","",270028,"","","","","","","","",262043,"","","","",249642,"",286899,261108,269314,270170,"",259701,"","","",302890,"","","",267588,"","","","","","","","","",287855,248798,"","","","","",269294,"",246469,"","","","","","","","",254446,"",263060,"","","","","","","","","","","","","","","","","",259268,"","","","","","",239054,"","","",246571,"","","","","","","","","","","","",252432,"","",308761,"","","","","",310679,"","","","","","","","","","","","","","","","","","","","","",255410,"","","","","","",297413,"","","","","","","","","",253438,"",245199,"","","","","","",282133,"","",254601
