Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
1,5000,5277,5254,5322,5183,5252,"",5434,5440,,5281,5280,"",5224,5327,5152,5239,5212,5186,5214,5295,5135,5127,"",5167,5191,5167,5220,5177,5173,5208,"",5228,"",5256,5192,5175,5064,5144,5271,5312,5935,5131,5965,5244,5217,5249,5197,5187,5105,5260,5345,5341
2,8000,7921,7846,"",7951,"","","",7592,12977,"","","",7887,8080,7920,"","","","","","",7937,"",8113,"","",7908,7880,8051,8048,"","","","",8632,7957,8317,"",8077,8015,"",8125,8034,"","",8271,7789,"","",8435,7938,7782
3,7000,7696,7765,"",7464,"","","",7687,7446,"","","",7929,7640,7576,"","","","","","",7407,"",8080,"","",8007,8042,7461,7490,"","","","",7376,7971,7451,"",7699,7657,"",7568,"","","",7508,7446,"","",7424,7704,7551
4,7000,"",6642,"","","","","",6612,6763,"","","",6848,6640,6592,"","","","","","",6824,"",6744,"","",6568,7547,6698,6845,"","","","",6739,"","","",7304,6910,"",6642,"","","",6590,7253,"","",6673,6949,6789
5,6000,"",6541,"","","","","",5428,5325,"","","",5412,6343,5792,"","","","","","",5206,"",5631,"","",6136,5240,8248,"","","","","","","","","",5392,5462,"",5509,"","","",8213,6320,"","",5479,5513,5450
6,7000,"",7249,"","","","","",6200,7313,"","","",7356,7456,7395,"","","","","","",7714,"",7192,"","",7272,7388,7696,"","","","","","","","","",7431,7444,"",7346,"","","",7545,7301,"","",8052,7319,7956
7,7000,"",7010,"","","","","",7992,7015,"","","","",12145,6453,"","","","","","",6992,"",7075,"","",7337,7324,7360,"","","","","","","","","",7344,7655,"",7765,"","","",7021,7972,"","",6542,6383,6461
8,9000,"",11256,"","","","","",11672,8568,"","","","",8663,9054,"","","","","","",8584,"",8989,"","","",8767,8752,"","","","","","","","","",8281,8376,"",8698,"","","",8571,8679,"","",8684,8641,8575
9,10000,"",6760,"","","","","",8585,7275,"","","","",7216,7306,"","","","","","",6956,"","","","","",11824,"","","","","","","","","","",7387,7314,"",7294,"","","",6945,6948,"","",7708,6865,7407
10,7000,"",7376,"","","","","",6070,"","","","","","",7351,"","","","","","",7370,"","","","","",7040,"","","","","","","","","","",7281,7269,"",7177,"","","",7700,"","","","",7449,7278
11,9000,"","","","","","","",10193,"","","","","","",9337,"","","","","","","","","","","","",9592,"","","","","","","","","","",9854,9378,"",10727,"","","",13331,"","","","",8599,9662
12,14000,"","","","","","","",8644,"","","","","","",6379,"","","","","","","","","","","","",11025,"","","","","","","","","","",8369,6334,"",6435,"","","",6356,"","","","",6370,6090
13,9000,"","","","","","","",13419,"","","","","","",6644,"","","","","","","","","","","","",6501,"","","","","","","","","","",6919,8667,"",14366,"","","",6601,"","","","","",10648
14,8000,"","","","","","","",8793,"","","","","","",6592,"","","","","","","","","","","","",13090,"","","","","","","","","","",10581,6744,"",7782,"","","",6723,"","","","","",6696
15,9000,"","","","","","","",9870,"","","","","","",10625,"","","","","","","","","","","","",8320,"","","","","","","","","","",8369,8393,"",8857,"","","",8281,"","","","","",8381
16,17000,"","","","","","","",11562,"","","","","","","","","","","","","","","","","","","",8351,"","","","","","","","","","",8488,8352,"",11618,"","","",8381,"","","","","",18996
17,29000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8894,9156,"",8933,"","","",8795,"","","","","",8810
18,87000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13420,"",10334,"","","","","","","","","",35687
19,12000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27631,"",47834,"","","","","","","","","",11855
20,38000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6979,"",12854,"","","","","","","","","",9081
21,32000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28809,"",34391,"","","","","","","","","",6773
22,21000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28496,"",32992,"","","","","","","","","",31111
23,8000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21369,"",21244,"","","","","","","","","",12441
24,90000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79318,"",56589,"","","","","","","","","",33737
25,68000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14895,"",25551,"","","","","","","","","",16630
