Attempt #,Realtime (ms),Gametime (ms)
78,314337,
77,,
76,,
75,,
74,,
73,337129,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,336149,
62,314507,
61,,
60,327873,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,348144,
50,,
49,,
48,317807,
47,,
46,,
45,,
44,,
43,,
42,379488,
41,,
40,,
39,,
38,,
37,348320,
36,,
35,,
34,,
33,,
32,,
31,359843,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,499182,
22,,
21,378754,
20,,
19,,
18,,
17,483082,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,588710,
8,,
7,,
6,,
5,,
4,1047483,
3,,
2,,
1,,
