Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
00,135342,"","","","","","",78162,77561,"",78375
02,78941,"","","","","","",75682,74233,"",75882
04,84001,"","","","","","","",76164,"",80039
06,153438,"","","","","","","",75539,"",69012
08,268606,"","","","","","","",81699,"",43242
10,38292,"","","","","","","","","",33125
11,73864,"","","","","","","","","",39863
13,219406,"","","","","","","","","",98077
14,49353,"","","","","","","","","",34675
15,30555,"","","","","","","","","",50784
16,270189,"","","","","","","","","",62525
17,135508,"","","","","","","","","",80292
18,242152,"","","","","","","","","",147527
19,249887,"","","","","","","","","",178525
e00,170031,"","","","","","","","","",143567
e01,215489,"","","","","","","","","",110967
e02,"","","","","","","","","","",205692
e03,"","","","","","","","","","",233264
