Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
BFCEAB,"",46466,46871
[1] Springpath Valley (2),"",106085,107684
Scarlet Devil Mountain (5),"",233374,229319
[2] Sanzu River Fields (8),"",208302,196810
[3] Abandoned Graveyard (13),"",338821,271483
[4] Magma Cavern of Iseki (15),"",185600,182206
Great Mausoleum (18),"",177731,179988
[4] Magma Cavern of Iseki (23),"",261154,244223
[3] Abandoned Graveyard (25),"",138078,146174
[2] Sanzu River Fields (26),"",69560,67769
[5] Forest of Magic (30),"",276229,232805
[B1] Eientei (31),"",498149,360618
[6] RDLDUL (32),"",69103,65440
[5] Forest of Magic (33),"",41860,41975
[2] Sanzu River Fields (34),"",54852,53176
[1 + SQ] Springpath Valley (39),"",273757,260529
[8] Makai Fields (41),"",232668,231765
[9] Unnamed Dream World (42),"",66223,118593
Bullgetsu's Arena (43),"",183043,190086
[9] Keyboard Unfriendly Trick (49),"",560716,604458
[8] Makai Fields (54),"",370812,369526
Youkai Mountain (56),"",344271,326175
[11] Shining Needle Castle (62),"",495003,419678
[10] Skyhigh Ruins (66),"",308494,372416
[7 + SQ] Hakurei Bridges (67),"",62854,58533
SMB2 1-1 (68),"",381495,253228
[12] Dreamy Space Tunnel (72),"",,341004
The Moon Trials (73),"",566076,119265
[13] Clownish Moon Surface (74),"",49028,53323
Secret Space Tunnel (76),"",408060,418372
The Moon Trials 2 (78),"",521094,355303
[14] Sea of Tranquility (85),"",580783,622687
[13] LRLU (91),"",515780,435182
[12] Dreamy Space Tunnel (95),"",797763,408496
[11] Shining Needle Castle (96),"",,98997
[10] Skyhigh Ruins (99),"",309798,222662
[7] Hakurei Bridges (104),"",355134,442881
[6 + SQ] Bamboo Forest (110),"",539963,
[7] Hakurei Bridges (111),"",78375,625175
[5] Forestn of Magic (113),"",157184,167124
[2] Sanzu River Fields (114),"",68036,61724
Blue Realm (115),"",235094,222460
Not dropping the spaghetti,"",547857,412433
