Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
01 - The Streets,"","","","",229511,"","","","","","","","","","","","","","","","",229212,"","","","","","",222219,"","",242309,"","",218101,"","",219290,226113,"","","","","","","",224070,"","","",213350,"","","","","",222388,"","","","","","","","","","",216780,"","","","",213206,215204,"","",221525,"","","",212111,"","","","",217402,"","","","",207829,"",222134,"","","","","","",210062,"","","","","",211706,"",210293,"",209227,"",204053,"","","",212846,"","",211078,199501,,,"","","","","","","","","",197251,"","","","","","","",202767,"","","","","",200675,187806,"","","","","","","","","","","",201806,"","",178884,"","",178365,181885
02 - Police Precinct,"","","","",230155,"","","","","","","","","","","","","","","","",278720,"","","","","","",223071,"","","","","",218630,"","","",221210,"","","","","","","",220971,"","","","","","","","","",219988,"","","","","","","","","","","","","","","",209226,208741,"","","","","","",206005,"","","","",200895,"","","","",200375,"",210293,"","","","","","",208374,"","","","","",204495,"",208005,"",210248,"",207578,"","","",209917,"","","",203678,420042,426713,"","","","","","","","","",203335,"","","","","","","",199803,"","","","","",185590,199018,"","","","","","","","","","","",182080,"","",176005,"","",168746,163321
03 - Cargo Ship,"","","","",161981,"","","","","","","","","","","","","","","","",158151,"","","","","","",161347,"","","","","",154002,"","","",147395,"","","","","","","",155292,"","","","","","","","","",171558,"","","","","","","","","","","","","","","",140781,143897,"","","","","","",161363,"","","","",143699,"","","","",154099,"",144883,"","","","","","",143796,"","","","","",159252,"",158716,"",143115,"","","","","","","","","",148100,157256,137843,"","","","","","","","","",153091,"","","","","","","",157972,"","","","","",145178,138468,"","","","","","","","","","","",144399,"","",138022,"","",125428,120756
04 - Old Pier,"","","","",203387,"","","","","","","","","","","","","","","","",195684,"","","","","","",204037,"","","","","",214070,"","","",195518,"","","","","","","",198519,"","","","","","","","","","","","","","","","","","","","","","","","","",171925,"","","","","","","",215158,"","","","","","","","","",187556,"",189973,"","","","","","",192436,"","","","","","","",178912,"",187893,"","","","","","","","","",181284,"",183061,"","","","","","","","","",178420,"","","","","","","",176274,"","","","","","","","","","","","","","","","","","",177449,"","",147131,"","",180084,140196
05 - Underground,"","","","",270165,"","","","","","","","","","","","","","","","",269779,"","","","","","",259334,"","","","","",248454,"","","",259117,"","","","","","","",220212,"","","","","","","","","","","","","","","","","","","","","","","","","",230003,"","","","","","","","","","","","","","","","","",224436,"",219798,"","","","","","",218789,"","","","","","","","","",243093,"","","","","","","","","",243131,"",217172,"","","","","","","","","",238933,"","","","","","","",199580,"","","","","","","","","","","","","","","","","","",200960,"","",185848,"","",201299,193219
06 - Chinatown,"","","","",426467,"","","","","","","","","","","","","","","","",355289,"","","","","","",349112,"","","","","",306855,"","","",312928,"","","","","","","",300610,"","","","","","","","","","","","","","","","","","","","","","","","","",323177,"","","","","","","","","","","","","","","","","",301085,"",296166,"","","","","","",285165,"","","","","","","","","",304568,"","","","","","","","","",292468,"",304185,"","","","","","","","","",327613,"","","","","","","",311185,"","","","","","","","","","","","","","","","","","",305900,"","",254854,"","",275399,263351
07 - Skytrain,"","","","",142153,"","","","","","","","","","","","","","","","",132949,"","","","","","",163850,"","","","","",128638,"","","",134180,"","","","","","","",157770,"","","","","","","","","","","","","","","","","","","","","","","","","",127171,"","","","","","","","","","","","","","","","","",125646,"",132003,"","","","","","",125954,"","","","","","","","","",148068,"","","","","","","","","",148041,"",123680,"","","","","","","","","",164526,"","","","","","","",148611,"","","","","","","","","","","","","","","","","","",118860,"","",116936,"","",118455,123330
08 - Art Gallery,"","","","",220831,"","","","","","","","","","","","","","","","",224117,"","","","","","",206239,"","","","","",205224,"","","",180087,"","","","","","","",167268,"","","","","","","","","","","","","","","","","","","","","","","","","",184245,"","","","","","","","","","","","","","","","","",169861,"",199333,"","","","","","",188833,"","","","","","","","","",203380,"","","","","","","","","","","",163765,"","","","","","","","","",207450,"","","","","","","","","","","","","","","","","","","","","","","","","","",161589,"","",144541,"","",166544,155492
09 - Y Tower,"","","","",264182,"","","","","","","","","","","","","","","","",238646,"","","","","","",232786,"","","","","",243709,"","","",264202,"","","","","","","",290822,"","","","","","","","","","","","","","","","","","","","","","","","","",248725,"","","","","","","","","","","","","","","","","",222531,"",235910,"","","","","","",235508,"","","","","","","","","",206982,"","","","","","","","","","","",231106,"","","","","","","","","",238161,"","","","","","","","","","","","","","","","","","","","","","","","","","",199117,"","",175860,"","",187666,175796
10 - To The Concert,"","","","",241064,"","","","","","","","","","","","","","","","",211086,"","","","","","",208960,"","","","","",219872,"","","",242005,"","","","","","","",231222,"","","","","","","","","","","","","","","","","","","","","","","","","",228951,"","","","","","","","","","","","","","","","","",208774,"",229914,"","","","","","",239750,"","","","","","","","","",206931,"","","","","","","","","","","",229982,"","","","","","","","","",221141,"","","","","","","","","","","","","","","","","","","","","","","","","","",204763,"","",172435,"","",181509,167257
11 - Airplane,"","","","",255608,"","","","","","","","","","","","","","","","",272124,"","","","","","",274911,"","","","","",235856,"","","",351058,"","","","","","","",248856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253546,"",263730,"","","","","","",233638,"","","","","","","","","",238918,"","","","","","","","","","","",236398,"","","","","","","","","",242582,"","","","","","","","","","","","","","","","","","","","","","","","","","",247894,"","",204491,"","",214507,210004
12 - Y Island,"","","","",421108,"","","","","","","","","","","","","","","","",383779,"","","","","","",380937,"","","","","",363615,"","","",413690,"","","","","","","",410440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402986,"","","","","","",376122,"","","","","","","","","",374844,"","","","","","","","","","","",381145,"","","","","","","","","",362473,"","","","","","","","","","","","","","","","","","","","","","","","","","",379241,"","",312695,"","",288647,281490
