Attempt #,Realtime (ms),Gametime (ms)
166,2176102,2076132
165,2286654,2159133
164,,
163,,
162,2207707,2103500
161,,
160,,
159,2524062,2379050
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,3066612,2846100
4,,
3,,
2,,
1,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,2734981,2558433
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,2635057,2533400
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,2677268,2500550
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,2658427,2563250
99,,
98,,
97,,
96,,
95,,
94,,
93,2747125,2592533
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2826053,2663033
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,2947506,2671633
38,,
37,,
36,,
35,2757027,2666815
34,,
33,,
32,,
31,,
30,,
29,2886804,2685650
28,,
27,,
26,,
25,,
24,,
23,,
22,2949536,2787516
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
