Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Pac-Village,19355,19158,19914,19723,20448,19698,18738,19090,18883,"",19458,18906,18960,19818,18931,19243,21321,18897,18995,18930,"",18802,19321,19768,19965,18773,18452,18759,"",18440,18864,18807,20365,18879,,18983,18735,18975,18712,18680,19127,19551,18639,18606,18911,18637,18999,19479,18815,18702,19047,20091,18820,18732,"",18944,18567,19750,18735,18751,19487,18904,19120,18914,19623,18863,18999,,"",18903,18744,18935,18776,18804,18709,19376,18992,18800,18847,18751,18576,18959,"",18791,18703,18575,18895,19256,19911,"",18704,19176,18951,18735,18679,18839,19271,18895,19183,"",18656,19287,"",18559,18495,18703,19057,18799,18791,18831,18655,19199,18664,"",19447,18623,"",19007,18920,18783,18487,18671,18743,18639,"",18768,18695,"","",18736,18887,19891,"",18664,"","",18712,19547,18679,18703,19040,"",18568,18647,"",18919,"",18831,18587,19023,19639,"",18863,"",18647,18647,18575,18927,18479,18759,18656,18767,"","",18927,18663,"","",18897,18719,18664,19199,18783,18647,19015,"","",18575,"",18735,18807
The Bear Basics,51021,"",50382,57311,49773,50286,50438,53326,49469,"",51662,51454,50069,49758,50558,49917,60326,52709,50214,53534,"",49486,49285,49949,50439,49863,51391,50391,"",51639,50015,49143,50223,"",70032,50287,51519,50375,50775,50391,"","",49495,49414,49047,49895,51535,50087,49279,53143,51956,52191,49872,"","",50735,49703,"",51303,50329,49288,49783,50487,49101,"","","",69151,"",49743,50799,49791,50335,49806,49567,"",49103,50271,49351,"",50215,"","",49887,49912,50439,51191,"",50991,"",51440,49719,49879,50536,51382,48655,49351,49023,49151,"",49215,48863,"",50239,50935,50135,49860,50095,48759,"",49455,49671,48999,"",49935,49607,"",50431,51007,"",51767,49895,48711,48791,"",49879,50911,"","",48791,48679,49783,"",50303,"","",50126,48943,49383,49687,48479,"",49983,48847,"",49127,"",49303,"","",49247,"",49511,"","",48895,"",48679,48999,49671,49439,49135,"","",48985,49047,"","",50094,49207,"",49687,"",49712,"","","",50311,"",48855,49583
Canyon Chaos,37116,"",38812,40884,39261,49862,37300,36645,"","",39885,36668,42205,"","",50534,39821,37133,"",36543,"",49558,39429,40309,38111,36991,37479,"","","","",54143,"","",37959,48719,36551,39504,"","","","",37719,35730,42071,42431,"",41967,37031,37175,37991,48967,46613,"","",35911,"","","",36214,35871,"","","","","","",36807,"",47160,36079,36255,37280,35836,37679,"","","",37559,"",35439,"","",36503,"","",35783,"","","","",36207,"","",35615,35487,37007,39755,"","",37391,36079,"",36568,"",36895,36175,36815,37815,"",37871,"",36471,"",38599,38151,"",36247,37079,"",37503,38199,"",37367,"",38215,39696,"","",38039,39295,47153,"",37303,"","",35527,36015,36999,"",37104,"",39375,45343,"",37807,"",37384,"","",38575,"",36775,"","","","",40351,35415,"",36391,37367,"","","","","","",36512,35647,"","","","","","","","","",38335,36479
Pac-Dot Pond,46567,"",44093,46758,"",47566,47302,49717,"","",48398,46214,45174,"","",47494,47990,45445,"",46003,"",47598,49013,48357,47063,48031,50239,"","","","",44903,"","",47471,"",46327,46599,"","","","",48543,48365,"",47311,"",46495,45463,46767,48359,46000,45103,"","",46856,"","","",47023,47151,"","","","","","",46535,"",47239,45991,48735,45687,46395,46959,"","","",46487,"",44967,"","","","","",46543,"","","","",45943,"","",45976,45808,"",45911,"","",46248,46439,"",45951,"",45975,"","",49123,"","","",47015,"",45983,48759,"",50879,"","",44991,45567,"",44711,"",47343,47727,"","",45911,47255,49949,"",57303,"","",45423,45167,45975,"",45951,"",48223,46855,"",45783,"",47838,"","",44495,"",44991,"","","","",45915,44071,"",44607,47287,"","","","","","",51031,"","","","","","","","","","",44103,46359
Blinky,65598,"",49166,40244,"","","",39248,"","",41260,48413,39948,"","",36860,39636,38748,"",38900,"",50333,48598,44589,51583,48583,"","","","","",52687,"","",39151,"",53928,40679,"","","","",44991,50303,"",38255,"","",47423,45503,96575,35991,35471,"","",36055,"","","","","","","","","","","","","","",42207,"",44087,43287,36247,"","","",38447,"",46959,"","","","","","","","","","","","","","",35894,"","","","",37535,"","","","",35695,"","",35988,"","","","","","","","",36511,"","","","","",45247,"","",46911,"","","",47375,37039,"",36792,"","",36263,48664,"","","","","",39626,"",36296,"","","","",36199,"",39159,"","","","",38405,39415,"",37776,36359,"","","","","","","","","","","","","","","","","",37647,35855
B-Doing Your Mom,53286,"",53678,54614,"","","","","","",71009,53319,"","","",52818,52910,54735,"","","",54750,53094,55191,99239,61327,"","","","","",52495,"","",72407,"","",57223,"","","","",68183,53039,"",53447,"","",52039,56575,54303,54728,55199,"","",55399,"","","","","","","","","","","","","","","","",56113,55247,56423,"","","",53952,"",51279,"","","","","","","","","","","","","","",52319,"","","","",52047,"","","","",52151,"","",56303,"","","","","","","","","","","","","","",54327,"","",52015,"","","",53735,53008,"",53999,"","",51711,72559,"","","","","",54437,"",54711,"","","","","","",53159,"","","","",52062,52615,"",51767,55935,"","","","","","","","","","","","","","","","","",57005,51985
Treywood,100707,"",96587,95621,"","","","","","","",95019,"","","",94551,99372,"","","","",94739,94771,99076,97495,97399,"","","","","",100423,"","","","","","","","","","",95023,95863,"",93815,"","",92719,95863,101336,98431,93287,"","","","","","","","","","","","","","","","","","","",96630,96495,98679,"","","","","",94871,"","","","","","","","","","","","","","",96775,"","","","","","","","","",94551,"","","","","","","","","","","","","","","","","",110023,"","","","","","",98815,94191,"",93311,"","",100018,95527,"","","","","",95831,"",92255,"","","","","","",97151,"","","","",95696,93079,"",94527,92087,"","","","","","","","","","","","","","","","","",95465,98302
Butane Pain,82994,"",93458,80824,"","","","","","","",80994,"","","",80881,121582,"","","","","",84786,80537,81527,82027,"","","","","",92911,"","","","","","","","","","",84079,82215,"",83415,"","",79823,85551,79446,81927,82325,"","","","","","","","","","","","","","","","","","","",81143,78999,"","","","","","",81159,"","","","","","","","","","","","","","",79711,"","","","","","","","","",101423,"","","","","","","","","","","","","","","","","","","","","","","","",86983,81823,"",84071,"","",81436,81727,"","","","","",95523,"",81151,"","","","","","",85143,"","","","",91495,"","","",81007,"","","","","","","","","","","","","","","","","",93327,81655
Inky,50030,"",62712,29675,"","","","","","","",25115,"","","",55375,25123,"","","","","",34140,25067,26295,24075,"","","","","",34239,"","","","","","","","","","",24153,25111,"",26019,"","",25575,40991,29896,27984,24258,"","","","","","","","","","","","","","","","","","","",34155,29831,"","","","","","",25775,"","","","","","","","","","","","","","",27000,"","","","","","","","","",24127,"","","","","","","","","","","","","","","","","","","","","","","","",33543,41415,"",33888,"","",33968,33439,"","","","","",23740,"",24439,"","","","","","",23711,"","","","",23511,"","","",33471,"","","","","","","","","","","","","","","","","",23903,23520
Ice River Run,101019,"",98555,99907,"","","","","","","",100452,"","","",96747,95964,"","","","","",97099,96139,96247,97503,"","","","","",102023,"","","","","","","","","","",97693,96191,"",96214,"","",97095,96663,99142,130367,96911,"","","","","","","","","","","","","","","","","","","",95100,95271,"","","","","","",98319,"","","","","","","","","","","","","","",102350,"","","","","","","","","",105591,"","","","","","","","","","","","","","","","","","","","","","","","",93463,97623,"",95656,"","",94672,91719,"","","","","",102007,"",95495,"","","","","","","","","","","",101415,"","","",97071,"","","","","","","","","","","","","","","","","",96159,94151
