Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Tutorial,"",85224,"",84295,85942,"",83757,"",83655,83404,83298,83527,"","",84651,86828,"",83723,"","","","",84011,83762,84044,83789,83500,83919,83633,83216,"",84205,84002,83765,83521,82867,"",83367,83977,"",83729,"",85819,82999,83200,83164,"","",84006,82783
-Enter W1,"",0,"",0,0,"",0,"",12619,12656,12602,12584,"","",12672,12625,"",12606,"","","","",12626,12625,12617,12658,12655,12640,12632,12669,"",12549,12560,12551,12554,12556,"",12567,12537,"",12553,"",12548,12561,12540,12531,"","",12565,12534
-Enter 1-1,"",23001,"",22976,23006,"",23118,"",10390,10344,10347,10373,"","",10407,10848,"",10324,"","","","",11381,"",10225,"",10521,10390,10252,10328,"",10627,10385,10448,10567,11476,"",10353,10370,"",10389,"",10244,10194,10156,10202,"","",10150,10170
-1-1,"",10539,"",11153,10333,"",10458,"",10432,11368,10460,10443,"","",10676,10491,"",10544,"","","","","","",10362,"",10499,10449,10447,10472,"",10387,18697,10355,12109,10268,"",10387,12395,"",14555,"",10402,12180,10022,9887,"","",9918,9928
-1-3,"",25437,"",26961,24744,"",25837,"",25223,24864,"",24842,"","",25365,25143,"",25250,"","","","","","",25995,"",25093,25145,24896,26595,"",25106,25097,26567,25373,24791,"",25054,25617,"",25412,"",24427,"",24548,24012,"","",24958,23865
-1-4,"",26305,"",26983,25917,"",26035,"",28134,26134,"",26119,"","",26674,26515,"",26045,"","","","","","",27073,"",26242,"",26238,26121,"",26530,26170,"",25890,26142,"",26458,25680,"",27778,"","","",33479,26181,"","",25546,25320
-1-5,"",27495,"",27384,27167,"",27059,"","",32255,"",26562,"","",27362,28442,"",28532,"","","","","","","","","","",26446,32546,"",26831,27133,"",36346,28240,"",27839,26488,"",27783,"","","",26541,34226,"","",27149,26808
-1-6,"",39933,"",37460,37406,"",42679,"","",38593,"",38321,"","",37700,37556,"",37757,"","","","","","","","","","",39210,37172,"",37911,41250,"",40086,37004,"",37462,38114,"",37892,"","","",36526,36707,"","",38079,36265
-1-2,"",26656,"",25745,26138,"",42978,"","",29678,"",25773,"","",27062,26586,"",27377,"","","","","","","","","","",25608,25728,"",29147,25474,"",25366,25357,"",25515,27593,"",30346,"","","","",26541,"","",24911,25352
-Enter 1-N,"",0,"",0,0,"",20485,"","","","",20827,"","",20454,20486,"",20376,"","","","","","","","","","",20459,20464,"",20429,20393,"",20225,20261,"",20315,20835,"","","","","","",20216,"","",20235,20252
{Sanctuary}1-N,"",55716,"",57548,54439,"",34514,"","","","",34051,"","",37337,35003,"",39959,"","","","","","","","","","",33852,36872,"",34285,34389,"",33685,34029,"",34337,34217,"","","","","","",33445,"","",33320,33354
-Enter W2,"",0,"",0,0,"",27050,"","","","",21247,"","",21343,24701,"",21214,"","","","","","","","","","",21284,23527,"",24870,21500,"",20780,21863,"",21819,21673,"","","","","","",21144,"","",20696,21657
-Enter 2-1,"",28264,"",32543,26394,"",4846,"","","","",4809,"","",4828,4763,"",4813,"","","","","","","","","","",4836,4792,"",4737,4760,"",4732,4774,"",4730,4754,"","","","","","",4791,"","",4780,4740
-2-1,"",13110,"",12719,11824,"",11746,"","","","",11926,"","",12398,11900,"",12282,"","","","","","","","","","",13200,24937,"",12106,11612,"",11751,11440,"",11684,11468,"","","","","","",11302,"","",13740,11747
-2-2,"",21996,"",23947,23959,"",23828,"","","","",23931,"","",28286,25103,"",25729,"","","","","","","","","","",23928,24169,"",28700,23294,"",32637,30798,"",23464,23913,"","","","","","",22884,"","",22802,26404
-2-3,"",27449,"",25865,26233,"",24434,"","","","",24963,"","",29137,25243,"",25885,"","","","","","","","","","",24924,26751,"",25111,24686,"",26479,26275,"",24930,24664,"","","","","","",24227,"","",25930,24225
