Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial race,"",118248,"",117381,118514,131727
1. Jose's got your back,"",158768,"",151771,154390,164244
2. Last one there is a rotten egg,"",109123,"",108921,108911,118700
3. It's all about style and finesse,"",58300,"",54899,54958,66574
4. The perfect shift,"",57733,"",57129,70747,61272
5. Last place is a bad place to be,"",212828,"",208998,227862,224732
6. Rookie tournament,"",467784,"",453547,453808,494111
8. Atlantica challenge,"",203414,"",206994,201669,329790
"9. All go, no show!","",166681,"",167316,165564,169270
10. Lap knockout,"",209950,"",196011,199919,202426
11. Drop the Klutch!,"",52216,"",50386,51885,55989
12. Cross-town hustle,"",144681,"",144251,143587,153016
13. Time to get dirt-y,"",74847,"",73193,72990,82094
14. Downtown series,"",800434,"",808153,775157,848425
16. Style guide,"",138794,"",146372,143426,305999
17. New kids in town,"",49920,"",50791,79752,51068
18. A glowing reception,"",71289,"",72223,72019,80010
19. The only way to go is up,"",277231,"",259132,260796,289539
20. Saturday night drive,"",208514,"",189867,189115,198062
21. Gut check time,"",39794,"",49272,42019,68877
22. Sprint challenge,"",135414,"",135017,134321,148542
23. Steeltown sprint,"",149728,"",155641,153532,170757
"24. One down, two to go","",191933,"",182977,187272,193670
25. A little dirt won't hurt,"",105649,"",108151,104465,115097
"27. Wrong place, right time","",160471,"",154896,153227,154959
28. Loud and proud,"",127713,"",125087,125731,132735
29. Scouting report,"",114999,"",48834,47551,70946
30. Dead calm,"",435488,"",411493,424390,449468
31. Outtasite!,"","","",189269,178926,199223
32. World of hurt,"","","",180309,178069,197015
33. Drift to the 9's,"","","",104398,104433,116831
34. Sleeper shootout,"","","",147845,144073,162714
35. Earn your stripes,"","","",334399,333268,356052
36. For the ladies,"","","",51553,48796,50591
37. No love from Kurt,"","","",334997,331199,346661
"38, Import tuner drift event","","","","","",367493
39. Inner city knockout,"","","",244398,188663,201772
40. Play the spoiler,"","","",200675,132331
41. Crosstown Dash,"","","",258485,133917
42. The new muscle in town,"","","",59721,44880
"43. When there's smoke, there's...","","","",145385,144687
44. Get sideways,"","","",115542,114943
"45. No way, Jose","","","",184112,184280
46. Double Klutch,"","","",49579,47178
48. Get the point,"","","",379768,407021
49. National rail knockout,"","","",192426,163497
50. Sliding made easy,"","","",103977,102927
51. Deal yourself a straight hand,"","","",79875,43620
"52, Lucky seven","","","",118470,115722
53. Go Jose,"","","",119311,116334
54. Mad dash,"","","",135780,132654
55. All the eyes are on you,"","","",44450,44834
56. Kick out that tail,"","","",118049,113730
57. Chad's back,"","","",134679,135906
58. And then there was one,"","","",176913,179346
59. Friendly competition,"","","",263970,255653
60. Bright lights big spoiler,"","","",173954,167135
61. Stadium sprint,"","","",135115,133091
"62. Glow, baby, glow!","","","",63231,42488
63. Straight up,"","","",78759,43667
64. Free style,"","","",125024,121204
65. Drift mania,"","","",183737,178812
66. Art center sprint tourney,"","","",407385,401374
67. Legit,"","","",144432,140934
69. Rush hour,"","","",588260,601420
70. Mano en mano,"","","",38045,37961
71. Who's got endurance?,"","","",341824,334122
72. Draw bridge blitz,"","","",253071,234384
73. Drift for fifth,"","","",121040,119973
74. Late night rush,"","","",159057,158935
75. Bring it,"","","",268953,266423
76. It's Klutch time,"","","",42897,113925
"78. Friends are easy to make, and easier to lose","","","",120573,112826
79. Enjoy the city skyline,"","","",44484,42910
80. First dibs,"","","",254007,170771
81. Round and round and round we go,"","","",240401,238526
82. Moving on up,"","","",111694,117531
83. Dragging on,"","","",44725,43521
84. Skirt the issue,"","","",238688,227640
85. High profile,"","","",192861,185896
86. Four play,"","","",239397,239930
87. Top 3,"","","",38919,61637
88. Three-three-three,"","","",186729,185233
89. Hoods are slippery when wet,"","","",140217,136503
90. Special preference,"","","",166602,157705
91. Eddie's pose part 1,"","","",581157,541887
92. Drift duel,"","","",135066,139510
93. Eddie's new toy,"","","",246453,132572
94. Into the fire,"","","",104869,122561
95. Kurt's killer ride,"","","",420191,424774
97. Draggin' slayer,"","","",44421,65793
98. Circuit dustoff,"","","",279237,276709
99. Mistakes are costly,"","","",131686,122527
100. Extra innings,"","","",126191,133397
"101. Eddie's posse, part 2","","","",393969,400580
102. Toughest 'n roughest,"","","",226621,215265
103. Endure street circuit,"","","",706391,364884
104. Drift devil,"","","",132981,131342
105. Rotary engine drag,"","","",39112,40450
106. #1 racer,"","","",160544,149925
107. Drag king,"","","",40601,43152
108. Drift champ,"","","",127060,131309
109. Sprint supremacy,"","","",121529,118098
111. Wrath of Eddie,"","","",110155,117126
112. Legend of the street,"","","",297909,298364
