Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-937 Paris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85447,"","","","",77982,63838,75144,"","",72656,"","","","","","",68551,66510,64837,"",64480,"",65036
-792 A Stealthy Approach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282485,"","","","",284287,240622,"","","",228549,"","","","","","",244478,"",248430,"",216461,"",220290
-579 The Fire Down Below,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241089,"","","","",145446,148885,"","","",140911,"","","","","","",147878,"",190567,"",155623,"",140582
-242 A Cunning Disguise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179612,,"","","",118520,128626,"","","",115824,"","","","","","",118591,"",119414,"",145766,"",117687
-719 The Gunboat Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158384,,"","","",120045,125411,"","","",121862,"","","","","","",120687,"",129098,"",120335,"",117479
-The Eye of the Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",150596,"","","",148597,"","","","","","",152668,"",,"",148388,"",199394
-227 Into the Machine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321908,,"","","","",185825,"","","",166882,"","","","","","",179884,"",311626,"",180385,"",166073
{World 1}436 High Class Heist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170758,,"","","","",131934,"","","",125579,"","","","","","",115209,"",122415,"",121215,"",116006
-314 A Rocky Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250734,1331143,"","","",244589,226158,"","","",255263,"","","","","","",242557,"",240440,"",225319,"",222238
-338 Boneyard Casino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,187423,"","","",183671,178150,"","","",175914,"","","","","","",177824,"",179750,"",184181,"",176701
-468 Straight to the Top,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378276,215845,"","","",170142,141737,"","","",163211,"","","","","","",174956,"",134516,"",132548,"",140023
-532 Two to Tango,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277661,128606,"","","",120862,147595,"","","",123404,"","","","","","",105399,"",112875,"",100604,"",102119
-565 Back Alley Heist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306878,139527,"","","",106719,152118,"","","",111301,"","","","","","",210246,"",120874,"",161322,"",101145
{World 2} Last Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179742,157950,"","","",163246,169728,"","","",,"","","","","","",188413,"",125944,"",130817,"",160067
-Dread Swamp Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251533,128080,"","","",142399,136268,"","","",262542,"","","","","","",111960,"",138358,"",124711,"",120690
-444 Lair of the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248377,232146,"","","",200910,209253,"","","",189281,"","","","","","",177113,"",159838,"",176925,"",173019
-Piranha Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106354,127080,"","","",132791,102027,"","","",101859,"","","","","","",42432,"",121127,"",49576,"",37783
-128 A Grave Undertaking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280769,235153,"","","",170821,183695,"","","",175454,"","","","","","",252721,"","","",206169,"",223349
-Down Home Cooking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88293,75595,"","","",168808,91991,"","","",76342,"","","","","","",78439,"","","",82500,"",85806
-A Ghastly Voyage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137046,141551,"","","",140477,140257,"","","",142207,"","","","","","",139950,"","","",141975,"",136720
-571 Descent into Danger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396371,,"","","",236821,235053,"","","",191278,"","","","","","",182871,"","","",171327,"",181326
{World 3} A Deadly Dance 588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235254,774537,"","","",300308,297228,"","","","","","","","","","",287262,"","","",292232,"",290253
-A Perilous Ascent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134702,256998,"","","",175442,186758,"","","","","","","","","","",144068,"","","",111219,"",127758
-667 Unseen Foe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189471,309266,"","","",235450,186169,"","","","","","","","","","",153183,"","","",167486,"",160527
-932 Flaming Temple of Flame,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321132,252294,"","","",173164,194297,"","","","","","","","","","",177344,"","","",207367,"",165214
