Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms)
-Level 3 [Crystal/Boxes],"",96024,92319,"","","","",93513,"","",94936,"","",91248,90247,"","","",88344,"","","","","","","","","","","",91938,"","","","",92251,"",89980,"","",91697,96765,91923,"","","",90361,89614,"","","","",88584,"",89331,"",89369,90739,88377,"",,90337,90316,88624,"",88856,"",88812,88376,"","","","",89902,"",91976,"",92681,"","",91602,"",88813,"",89536,"","","","",89603,"","",89176,"","",91226,107616,90361,"","",89280,"",86433,"",90505,"","","","",89420,87680,"","",86920,"",88281,"",87834,"","",86831,"","","","","","",88401,88273,"",87569,"","",89023,"",86959,"",87144,"","","",86577,"",84592,"",87193,85025,"","","",86592,85865,"","","",85825,"","","","","","","",89101,87721,"","","",89104,"","",90881,89776,89152,89481,"","","",90722,88992,88656,"","",92516,92336,91232,"",,139765,"","",88634,91016,93436,"",92536,90246,"",88640,"","",88722,"","","",88500,88688,88608,"",90574,89433,88296,88744,"","",88904,"",89868,"","",88984,89280,89949,88890,"",88756,88675,"","","",88913,89112,88403,"",89072,88989,88944,"","","","",91136,89230,89272,"","",88524,88641,88776,"","",89031,"",89232,89423,"","",88992,88884,88786,88327,"","",92332,98996,"",92829,90823,91592,92158,"",90290,89245,"",88135,"","","",89937,88237,88755,88752,90769
-Level 3 [Gold Relic - 27.80],"",96935,"","","","","","","","",95390,"","",96487,95447,"","","",95743,"","","","","","","","","","","",95651,"","","","",94547,"",95050,"","",95170,95396,94857,"","","",95102,95952,"","","","",93110,"",93650,"",93678,93958,94977,"",190526,197020,93676,93382,"",93711,"",88426,88783,"","","","",93575,"","","",94246,"","",88142,"",87666,"",88390,"","","","",88032,"","",92752,"","",88186,87030,92374,"","",87679,"",92509,"",87526,"","","","",92194,91887,"","",92115,"",93006,"",87197,"","",92263,"","","","","","",92055,92526,"",87078,"","","","",92646,"",86876,"","","",91920,"",86999,"","",92110,"","","",91831,"","","","",91991,"","","","","","","",92074,87142,"","","",87418,"","",92174,87607,"",87406,"","","",87637,87156,87247,"","",87723,87862,93586,"",183583,88617,"","",92356,87166,87724,"",92255,92829,"","","","","","","","",87438,93423,93863,"",91992,87886,93038,"","","",93575,"",87618,"","",87655,87958,87094,87380,"",87426,87497,"","","",87662,87566,87183,"",87958,88018,92219,"","","","",92734,87498,88622,"","",93412,87216,87886,"","",87693,"",87343,87879,"","",87175,87586,87196,87707,"","",88370,92392,"",87585,87507,87754,87709,"",87482,87201,"",87368,"","","",87631,92833,92291,87495,87560
-Level 2 [Crystal/Boxes],"","","","","","","","","","",143829,"","","",138556,"","","",137678,"","","","","","","","","","","","","","","","",141387,"",138655,"","",137770,138659,138755,"","","",139020,133062,"","","","",133494,"",141409,"",137977,137470,135835,"",139478,138341,133926,132485,"",136238,"",133942,128816,"","","","",125582,"","","",125166,"","",121809,"",125622,"",122046,"","","","",126218,"","",123798,"","",132882,138714,"","","",129886,"",129374,"",140630,"","","","",129358,131070,"","",134761,"",124745,"",126950,"","",128488,"","","","","","",130342,127318,"",128878,"","","","","","","","","","",121668,"",127286,"","",120862,"","","",126221,"","","","",130094,"","","","","","","",130341,127710,"","","",131282,"","",125926,130685,"",130862,"","","",125238,118384,127125,"","",129621,123030,127449,"",124590,123170,"","",130854,129070,130755,"",133613,130070,"","","","","","","","",132506,127485,131795,"",125334,130063,129758,"","","",133525,"",133839,"","",123849,121017,122950,122102,"",120930,125387,"","","","",120486,120079,"",122213,131328,127026,"","","","","",127705,127178,"","",125092,"",124495,"","",126394,"",124356,"","","",126018,121014,"",,"","",135285,129251,"",130893,129822,117921,119893,"",121441,121075,"",123861,"","","",122361,125381,123326,122327,122267
-Level 2 [Gold Relic - 1:17.90],"","","","","","","","","","",115878,"","","",110991,"","","",108709,"","","","","","","","","","","","","","","","",109551,"",108247,"","",109957,106545,"","","","",140613,112997,"","","","",109678,"",115454,"","",114854,111934,"",115112,107503,"",116277,"",113493,"",105286,108524,"","","","",106406,"","","",98279,"","",105643,"",98999,"",105450,"","","","",114624,"","",101045,"","",103174,107426,"","","",101878,"",99495,"",103350,"","","","",102950,119390,"","",108342,"",100532,"",102607,"","",103565,"","","","","","",108894,101143,"",105301,"","","","","","","","","","",103895,"",104654,"","",100870,"","","",102455,"","","","","","","","","","","","",105962,102566,"","","",115781,"","",101340,100359,"",100030,"","","",102414,113789,98765,"","",105286,106190,104774,"",104198,120310,"","",107102,101342,102418,"",100047,104259,"","","","","","","","",98142,101150,102688,"",99878,102037,102096,"","","",101038,"",99501,"","",97042,99171,101630,100232,"",102370,98172,"","","","",102174,110704,"",97833,103267,96654,"","","","","",102249,101215,"","",100258,"",101417,"","",96575,"",101734,"","","",100081,99695,"",,"","",101532,105087,"",98310,103721,95973,101678,"",96684,103316,"",101577,"","","",100395,99843,97583,101285,101129
-Level 5 [Crystal/Boxes],"","","","","","","","","","",113838,"","","",123669,"","","",130283,"","","","","","","","","","","","","","","","",111931,"",111612,"","",111410,112973,"","","","","",111509,"","","","",125462,"",125263,"","",111508,118526,"",118276,112142,"",111390,"","","",112710,134629,"","","","",112430,"","","",114614,"","",112574,"",117990,"",115219,"","","","",112054,"","",136123,"","",111071,118694,"","","",113981,"",111607,"",111253,"","","","","",137757,"","",130978,"",115822,"",118870,"","",121783,"","","","","","",110846,120126,"",111639,"","","","","","","","","","",110744,"",111294,"","",116199,"","","",116190,"","","","","","","","","","","","",114116,110997,"","","",114495,"","",113136,110774,"",112146,"","","",111253,115103,110823,"","",114615,112534,125222,"",111630,123718,"","",117246,111205,112489,"",111846,115030,"","","","","","","","",121105,116262,122362,"",110426,"",116965,"","","",110574,"",125934,"","",111135,110817,110570,111772,"",116672,111198,"","","","",130219,110476,"",118295,111239,123397,"","","","","",116657,128243,"","",111105,"","","","",110662,"",122068,"","","",110553,110977,"",,"","",115619,118770,"",119574,112254,118886,111398,"",110584,115677,"",110587,"","","",117128,120784,110972,110244,110724
-Level 5 [Gold Relic - 58.20],"","","","","","","","","","",118126,"","","","","","","",118912,"","","","","","","","","","","","","","","","","","",118846,"","",118645,118648,"","","","","",118343,"","","","",119189,"",119749,"","",119670,118814,"",119430,120278,"",117924,"","","",119630,118454,"","","","",120142,"","","",121771,"","",119390,"","","",122133,"","","","",118606,"","",117554,"","",118390,118615,"","","","","",119425,"",117846,"","","","","",118734,"","",118658,"",117878,"",118485,"","",117525,"","","","","","",118734,117997,"",118462,"","","","","","","","","","","","",118414,"","",118009,"","","",118086,"","","","","","","","","","","","",118436,117889,"","","",118485,"","",117191,"","",118378,"","","",118622,"",118277,"","",118981,117102,118302,"",117742,117614,"","",118646,117334,117854,"",118549,117461,"","","","","","","","",117835,117534,118628,"",118576,"",117141,"","","",117478,"",118334,"","",117861,117740,117603,117887,"",118044,119218,"","","","",117777,117868,"",117685,117643,118006,"","","","","",118186,119377,"","",117766,"","","","",117806,"",118466,"","","",118131,118671,"",,"","",117793,118188,"",234016,118331,118228,117883,"",118391,118637,"",117902,"","","",118433,117686,117421,117969,117556
-Level 1 [Crystal/Boxes],"","","","","","","","","","",113886,"","","","","","","",118898,"","","","","","","","","","","","","","","","","","",113567,"","",115707,113545,"","","","","",111919,"","","","",115217,"",111926,"","",110822,112086,"",110774,110007,"","","","","",111246,108342,"","","","",111286,"","","",108426,"","",107277,"","","",107359,"","","","",106134,"","",106095,"","",107488,106424,"","","","","",108795,"",106837,"","","","","",115078,"","",104477,"",109886,"",105622,"","",105566,"","","","","","",107895,104462,"",106798,"","","","","","","","","","","","",107670,"","",107311,"","","",103871,"","","","","","","","","","","","",104899,105866,"","","",103830,"","",105470,"","",105878,"","","",107862,"",105558,"","",103950,106094,103190,"",102769,106078,"","",104750,105878,106623,"",104420,102810,"","","","","","","","",108836,105170,102827,"",105288,"",105950,"","","",103255,"",103035,"","",103133,103700,103303,104398,"",104174,103124,"","","","",105890,104563,"",104772,104503,105430,"","","","","",105374,104404,"","",102971,"","","","",105480,"",104181,"","","",102143,105240,"",,"","",104624,103539,"",103019,103957,106537,107030,"",104020,105136,"",103700,"","","",104044,105799,103719,103893,102958
-Level 4 [Crystal/Boxes],"","","","","","","","","","",166214,"","","","","","","",159913,"","","","","","","","","","","","","","","","","","",165573,"","",167504,163567,"","","","","",157101,"","","","",154620,"",153965,"","","",151790,"",154350,155573,"","","","","",162126,156853,"","","","",155237,"","","",155885,"","",149620,"","","",151102,"","","","",149894,"","",149261,"","",147141,184755,"","","","","",152617,"",150022,"","","","","",150125,"","",145870,"",147686,"",146590,"","",144629,"","","","","","",148556,143965,"",149157,"","","","","","","","","","","","",147341,"","",146130,"","","",147294,"","","","","","","","","","","","",146345,146026,"","","",148990,"","",147629,"","",148461,"","","",144893,"",142566,"","",145093,145414,144310,"",145611,148085,"","",150973,145149,149980,"",151336,143714,"","","","","","","","",144175,145047,141849,"",142214,"",142541,"","","",142093,"",141937,"","",142857,141885,146212,141373,"",141751,144378,"","","","",141796,150701,"",142436,143539,143701,"","","","","",143549,141993,"","",139955,"","","","",139955,"",141463,"","","",141396,141583,"",702378,"","",151973,148735,"",144060,143503,143490,145423,"",142301,139763,"",146994,"","","",139395,139908,140326,138298,141222
-Tiny Tiger [Super Body Slam],"","","","","","","","","","",71903,"","","","","","","",,"","","","","","","","","","","","","","","","","","",69742,"","",69804,70303,"","","","","",71254,"","","","",70191,"",70703,"","","",69399,"",69529,70025,"","","","","",69846,69516,"","","","",69135,"","","",68615,"","",69697,"","","",68742,"","","","",68974,"","",67879,"","",69153,69663,"","","","","",69028,"",68926,"","","","","",69208,"","",68176,"",68590,"",68039,"","",68618,"","","","","","",67950,68566,"",69359,"","","","","","","","","","","","",68639,"","",68877,"","","",68958,"","","","","","","","","","","","",69520,68978,"","","",68815,"","",69222,"","",68366,"","","",70175,"",69703,"","",69015,68919,68590,"",69446,69895,"","",69006,69318,68938,"",68828,68037,"","","","","","","","",68954,68965,68534,"",68048,"",69318,"","","",69063,"",68567,"","",68772,68919,70198,68766,"",67840,68598,"","","","",68481,69543,"",68715,69041,69111,"","","","","",68775,69270,"","",70179,"","","","",67995,"",68452,"","","",68921,68475,"",68351,"","",69305,69716,"",71351,69260,69798,68894,"",69372,68985,"",68518,"","","",69058,68091,69268,68599,68636
{Warp Room #1} Level 1 [Gold Relic - 57.50],"","","","","","","","","","",87453,"","","","","","","",160095,"","","","","","","","","","","","","","","","","","",86495,"","",85844,84923,"","","","","",85444,"","","","",85301,"",86742,"","","",84670,"",87244,85045,"","","","","",87503,85933,"","","","",85120,"","","",83855,"","",83702,"","","",84767,"","","","",82783,"","",81887,"","",81741,82311,"","","","","",81902,"",81527,"","","","","",82054,"","",82478,"",80691,"",84383,"","",81531,"","","","","","",81087,81643,"",82991,"","","","","","","","","","","","",81376,"","",82929,"","","",81639,"","","","","","","","","","","","",81597,81414,"","","",81967,"","",82462,"","",81383,"","","",81830,"",80686,"","",81022,82342,80334,"",81944,80391,"","",81046,80374,81459,"",80614,80868,"","","","","","","","",80667,80334,79605,"",79890,"",79543,"","","",79406,"",83038,"","",80260,80055,79910,80232,"",80728,79260,"","","","",80219,79670,"",79298,80134,80822,"","","","","",79393,78582,"","",79126,"","","","",78771,"",78988,"","","",80374,80031,"",79102,"","",81252,81169,"",79118,80449,82248,79374,"",80672,80035,"",81547,"","","",79623,79490,79018,80560,79800
