Attempt #,Realtime (ms),Gametime (ms)
137,6662814,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,7001716,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,8418046,0
108,10017868,0
107,0,0
106,3999208,0
105,0,0
104,3780841,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,3848000,3848000
80,0,0
79,0,0
78,0,0
77,3838086,3838086
76,0,0
75,0,0
74,3771075,3771075
73,3883141,3883141
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,3745987,3745987
63,0,0
62,3760477,3760477
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,3784972,3784972
38,0,0
37,0,0
36,0,0
35,3869133,3869133
34,0,0
33,3779717,3779717
32,0,0
31,3691590,3691590
30,3818933,3818933
29,0,0
28,3748339,3748339
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,3726272,3726272
21,0,0
20,3730111,3730111
19,0,0
18,3931658,3931658
17,0,0
16,3911736,3911736
15,0,0
14,3883208,3883208
13,3636162,3636162
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,3783802,3783802
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
