Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Bombs,328373,"","","",312300,"","","",307041,"","","",284977,318598,"","",311870,288495,"","","","","","","","","","",317817,"",351210
Magnesis,229092,"","","",283606,"","","","","","","",246215,216846,"","",211079,199825,"","","","","","","","","","",220568,"",196772
Stasis,197102,"","","",248841,"","","","","","","",236186,221879,"","",238301,299295,"","","","","","","","","","","","",262048
Cryonis,233452,"","","",188253,"","","","","","","",233871,202617,"","",305583,309060,"","","","","","","","","","","","",205266
Gp,111254,"","","",120314,"","","","","","","",106847,103666,"","",104506,102416,"","","","","","","","","","","","",166657
IST,1267615,"","","",816958,"","","","","","","",764558,778458,"","",,"","","","","","","","","","","","","",768470
Entry Vah Medoh,289629,"","","",253883,"","","","","","","",273652,250624,"","",1050734,"","","","","","","","","","","","","",254325
Rivali,825785,"","","",534024,"","","","","","","",364552,347059,"","",412800,"","","","","","","","","","","","","",385757
Gerudo’s outfit,,"","","",,"","","","","","","",451429,298130,"","",319968,"","","","","","","","","","","","","",287113
thunder helmet,1178692,"","","",1021471,"","","","","","","",917533,899764,"","",826606,"","","","","","","","","","","","","",669568
Entry Vah Naboris,401979,"","","",456195,"","","","","","","",431374,422322,"","",457813,"","","","","","","","","","","","","",539104
Urbosa,1125807,"","","",529207,"","","","","","","",506393,616537,"","",475275,"","","","","","","","","","","","","",607361
Zora’s city,,"","","",186130,"","","","","","","",172412,185069,"","",182499,"","","","","","","","","","","","","",204132
Entry Vah Ruta,901636,"","","",505165,"","","","","","","",660901,532224,"","",492734,"","","","","","","","","","","","","",508503
Mipha,503924,"","","",617612,"","","","","","","",474915,434077,"","",419342,"","","","","","","","","","","","","",392773
Yonobo,677292,"","","",292355,"","","","","","","",259778,365046,"","",258675,"","","","","","","","","","","","","",262562
Bridge,178086,"","","",275913,"","","","","","","",241044,283232,"","",270012,"","","","","","","","","","","","","",268175
Entry Vah Rudamia,517900,"","","",455505,"","","","","","","",417182,468130,"","",398746,"","","","","","","","","","","","","",410036
Daruk,525708,"","","",438633,"","","","","","","",457546,417799,"","",515964,"","","","","","","","","","","","","",431549
Calamity,278218,"","","",255046,"","","","","","","",246652,242350,"","",281901,"","","","","","","","","","","","","",240080
End,185790,"","","",167462,"","","","","","","",172313,175850,"","",174126,"","","","","","","","","","","","","",170546
