Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Magic Begins,"",418610,418597,"",417286,417034,419828,"",417530,418352
Leviosa,"",331621,317643,"",321482,325689,313029,"",319825,308906
Out of the Dungeon,"",339873,350759,"",336181,330338,330167,"",328010,327185
Lumos,"",104963,103031,"",101292,110341,102930,"",110366,111880
Strength Potion,"",111704,101559,"",102971,103269,101948,"",107453,100411
Lumos Solem,"",147107,149162,"",166813,149994,141359,"",141605,141255
Broomstick Flying,"",122354,107560,"","",115021,113015,"",110292,114431
A Jinxed Broom,"",305705,275398,"","",273273,272473,"",257902,250486
The Restricted Section,"",307546,298085,"","",291359,293813,"",303389,299325
The Forbidden Forest,"",249523,233107,"","",225249,261906,"",230539,218704
Face of the Enemy,"",343560,328207,"","",330203,"","",352243,327805
