Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Teddy,"","","","","",4971618
Browsix,"","","","","",1975324
Lovrina,"","","","","",1820381
Salsa B.,"","","","","",856482
Exol,"","","","","",1143379
Snattle,"","","","","",1997677
Robo Groudon,"","","","","",826009
Willie,"","","","","",1298945
Gonzap,"","","","","",720998
Gorigan,"","","","","",2126938
Lovrina 2,"","","","","",963602
Karbon & Petro,"","","","","",1296907
Snattle 2,"","","","","",691826
Ardos,"","","","","",314406
Gorigan 2,"","","","","",259642
Eldes,"","","","","",432715
Shadow Lugia,"","","","","",144716
Greevil,"","","","","",327996
END,"","","","","",73794
