Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Airstrip Shine,416700,402344,403922,401264,401186,404524,397716,404314,401264,403012,398382,396707,399204,401558,403692,399892,398825,401413,399155,401390,400998,402246,399267,404412,401825,399332,396957,402329,"",399126,400251,400196,399555,398288,398946,400724,400649,398949,"",396437,401857,398451,401032,399108,"",396444,398665,398582,401922,398280,401581,396238,399860
Petey Fight 1,395459,347226,359675,338827,414038,346050,321507,339518,304368,309029,323160,323078,300102,309093,"",305332,301732,311555,275893,324220,286194,310843,270232,301113,279758,"","",301616,"",272533,294988,308043,306487,317373,297362,284704,"",296475,"",283577,286613,"",321935,315607,"",288223,270011,283106,276728,"",295976,"",299079
O.O,274280,95555,145429,141159,143443,98183,98404,120706,121694,103377,98904,110612,99469,"","",99132,95771,133996,115981,133899,94991,95013,98196,93884,109509,"","",94896,"","",97892,95811,106533,94360,"",92310,"","","","",101021,"",103005,98258,"","","","",102660,"","","",84327
Red Coins of the Ville,"","",,"","","","","","",179735,"",198662,196718,"","",175876,198984,181777,164442,165994,161866,174926,174605,159314,158351,"","",172938,"","",170599,167155,190069,194723,"",205328,"","","","",171829,"",177598,168287,"","","","",196539,"","","",164082
Petey Fight 2,"",326309,,283478,244371,"",263862,234334,228126,209736,"",223428,242242,"","",273554,267986,230129,222799,256021,221462,238595,215204,225497,217060,"","",223994,"","",,274609,244264,204063,"",204768,"","","","",214877,"",219778,195217,"","","","",220135,"","","",193026
Gelato Beach Skip,437483,182066,773080,157067,181103,"",206322,153361,149411,225369,"","",144590,"","",164978,,220565,167778,180432,161716,"",181788,163054,156513,"","",168098,"","",401626,140569,145266,156871,"",149169,"","","","",183173,"",227561,187179,"","","","",153529,"","","",164403
Shadow Man,246289,94265,,71079,68227,"",99598,62266,69082,83227,"","",59637,"","",66545,,64129,67234,58123,84547,"",68102,101701,66698,"","",66215,"","",83702,79218,75028,88911,"",70098,"","","","",59215,"",58263,"","","","","",60107,"","","",57901
Cool the Pups,232905,265952,,149921,144734,"",215510,154720,142176,206758,"","",263158,"","",142621,,125252,107777,131401,145294,"",132985,122341,133737,"","","","","",105027,130600,136087,127714,"",139035,"","","","",130620,"",142866,"","","","","",141756,"","","",130320
Piantissimo 1,88021,94551,537146,92041,92449,"",94628,90853,90395,90962,"","",92047,"","",91742,,163626,91021,92240,91485,"",89658,92082,90164,"","","","","",89181,90636,91319,89209,"",93042,"","","","",89156,"",89371,"","","","","",91117,"","","",89587
Get Wet,117688,142672,106411,188455,106776,"",110445,210193,122286,193509,"","",90822,"","",93953,,176138,76189,77214,74966,"",87840,78276,"","","","","","",74326,76691,73205,75658,"",129014,"","","","",75397,"",164023,"","","","","",70942,"","","",71035
