Attempt #,Realtime (ms),Gametime (ms)
192,400410,
191,365243,
190,418445,
189,438549,
188,431156,
187,437692,
186,396439,
185,424271,
184,432338,
183,393941,
182,375820,
181,412807,
180,402581,
179,455187,
178,436332,
177,416082,
176,439583,
175,389619,
174,419817,
173,461271,
172,410009,
171,423314,
170,407126,
169,441449,
168,402513,
167,423607,
166,384807,
165,,
164,424553,
163,446119,
162,445163,
161,392702,
160,427699,
159,428378,
158,409230,
157,,
156,426329,
155,397563,
154,446108,
153,436095,
152,372589,
151,408094,
150,437389,
149,387303,
148,421178,
147,399106,
146,433352,
145,402694,
144,437152,
143,390844,
142,411976,
141,409838,
140,,
139,408611,
138,,
137,413640,
136,392445,
135,422202,
134,,
133,426252,
132,416138,
131,367268,
130,,
129,,
128,418364,
127,,
126,,
125,,
124,389116,
123,395178,
122,,
121,403303,
120,435679,
119,421819,
118,409020,
117,417262,
116,387293,
115,414677,
114,434318,
113,427153,
112,391163,
111,448999,
110,374344,
109,419143,
108,406947,
107,420065,
106,425678,
105,400951,
104,414035,
103,411841,
102,,
101,427512,
100,,
99,404517,
98,401401,
97,,
96,407082,
95,,
94,,
93,,
92,,
91,,
90,410795,
89,403684,
88,389286,
87,440632,
86,394066,
85,,
84,,
83,439662,
82,426702,
81,428492,
80,426692,
79,461724,
78,428074,
77,436388,
76,433969,
75,445916,
74,,
73,406158,
72,421547,
71,423706,
70,436611,
69,,
68,,
67,369031,
66,403197,
65,,
64,,
63,,
62,,
61,,
60,,
59,404882,
58,412647,
57,,
56,401294,
55,407214,
54,428567,
53,419003,
52,,
51,,
50,392946,
49,,
48,,
47,411375,
46,410082,
45,400385,
44,,
43,410284,
42,406235,
41,,
40,,
39,406661,
38,416820,
37,,
36,425765,
35,402591,
34,399845,
33,373046,
32,,
31,418677,
30,431007,
29,384622,
28,,
27,431041,
26,468953,
25,391678,
24,436924,
23,,
22,441504,
21,467322,
20,464114,
19,440187,
18,457625,
17,,
16,,
15,426970,
14,456839,
13,435765,
12,457918,
11,441649,
10,452135,
9,493186,
8,448174,
7,504177,
6,459842,
5,,
4,443731,
3,469775,
2,483770,
1,449309,
253,,
252,444297,
251,419423,
250,390748,
249,,
248,358268,
247,386832,
246,386977,
245,416586,
244,339570,
243,387204,
242,413920,
241,361225,
240,419794,
239,431393,
238,415845,
237,403751,
236,434543,
235,401649,
234,415056,
233,379542,
232,375379,
231,381735,
230,,
229,375740,
228,407240,
227,433092,
226,394166,
225,375335,
224,394503,
223,398453,
222,375390,
221,381161,
220,409500,
219,400794,
218,422168,
217,360608,
216,420807,
215,400399,
214,388014,
213,,
212,402478,
211,409973,
210,380318,
209,406913,
208,406058,
207,405428,
206,403852,
205,407025,
204,426499,
203,359340,
202,385762,
201,462260,
200,404067,
199,435263,
198,389577,
197,393258,
196,425858,
195,442340,
194,390106,
193,404372,
