Attempt #,Realtime (ms),Gametime (ms)
149,253136,
148,,
147,,
146,,
145,,
144,261957,
143,,
142,263117,
141,,
140,,
139,,
138,258317,
137,,
136,255232,
135,,
134,257600,
133,,
132,,
131,262661,
130,263846,
129,,
128,,
127,,
126,,
125,258245,
124,,
123,,
122,259515,
121,,
120,,
119,259690,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,264442,
106,256214,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,266661,
97,263887,
96,,
95,,
94,,
93,254312,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,256442,
77,271349,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,263781,
68,,
67,257375,
66,,
65,,
64,,
63,280920,
62,,
61,,
60,272058,
59,263925,
58,,
57,,
56,,
55,,
54,,
53,271724,
52,272983,
51,266180,
50,,
49,,
48,277592,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,280954,
38,266117,
37,276006,
36,277868,
35,,
34,278094,
33,282441,
32,274303,
31,,
30,,
29,276332,
28,,
27,271466,
26,,
25,,
24,270196,
23,278975,
22,290057,
21,295118,
20,315709,
19,291714,
18,,
17,327531,
16,717753,
15,,
14,,
13,,
12,,
11,,
10,722676,
9,,
8,,
7,,
6,3859866,
5,3954399,
4,3992627,
3,4239696,
2,4677745,
1,4867227,
