Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
Geyser Rock (50),"","","","","",109682,"",104476,103073,"",101341,103039,106011,102298,"",102444,"",112152,111425,"",103321,106908,"",107744,102210,102571,109601,103158,108213,"",102658,"",99483,102081,100816,101765,"",103902,110199,103789,"",101533,102571,101253,103687,98490,99995,"",100774,104261,"",97390,108240,103134,98741,"",101821,99037,101227,100411,101183,99893,"",99356,102067,"","",97634,"",100869,98145,98235,99660,"",97854,98569,"","",99669,"",102043,104610,98690,"",101764,"",102306,"",104477,99269,98276,97740,95844,102507,99793,97602,98488,98189,100531,97282,100351,99114,99378,100087,97394,"",98216,99722,99678,97179,100344,96512,99251,104194,98060,98961,98523,100395,99943,100654,101464,100331,"","",96658,99150,96585,99294,98830,97609,99094,"",101844,"",109253,98148,97634,96351,96765,98039,98804,97151,104846,99204,"",99039,99174,98750,100079,97216,99003,104009,101163,96908,101107,97589,95485,94811,98520,95589,98622,96548,98685,94537,"","",97365,99271,94868,99369,99170,98185,"",95648,95413,"",95012,100033,95097,101368,98922,97217,98734,97326,95472,94307,94426,96645,96455,97662,98126,"","",96904,97539
Tower (90),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234525,235457,233188,229766,255233,"",232852,"","","",239172,233161,"",229406,234114,"",237563,239999,"",231188,237486,232122,228922,227869,239563,236635,229688,231099,229780,221780,229933,229379,235543,226789,"","",232003,229760
Fish Start  (205),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,250375,250688,259378,255427,"","",250859,257855
Fish End (205),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107705,140275,"",118808,"",161502,127639,"","","",148774,120071,"",112815,130150,"",111780,95494,"",110984,123781,98324,113843,107089,111493,108428,102562,99592,349164,353180,97701,91005,102223,81710,"","",106118,87969
Fisherman Boat (211),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",65941,66629,65766,66652,68516,65637,67229,"","",66397,66902
Misty Island (361),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523355,"",536290,"","",501665,"","",492170,"","",482631,485217,"",483843,"","","","",499631,"","",509464,531407,"",483638,"",466571,"",480965,"","","",507332,502310,"",501159,488325,"",493714,"","",482721,"",472014,"",479527,475394,479461,498517,483144,468957,"","","","","",478644,"","",488905,"",537067,"",494815,484378,521581,"",491943,"",475636,470985,"",487135,"",502802,"",487989,"","","","","",486420,"",496534,469057,383860,"","","","","",360039,"","","","",364605,"",347665,"","",362175,397776,"",344315,471465,351196,362567,380700,"","",378509,334027,393763,367506,343015,"",373716,341209,"","",347124,352690
Sentinel Beach  (331),"",633972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536992,"","","","","",550704,"","","","",553719,"",544437,"","",524264,535260,"",526696,521119,512732,543432,548139,"","",516659,552356,531345,552277,523895,"",520413,529104,"","",525422,532794
Fire Canyon (180),"",364975,"","","",293124,"",291995,290941,"",294598,294015,293022,352973,"",284299,"",285930,287031,"",280258,"","",282658,279846,"",286429,280477,285530,"",287936,"","",283481,288182,284212,"","",280014,280437,"",286139,288939,278659,288555,279552,280915,"","",295918,"",280336,280963,283106,280426,"","","","",280003,278969,278957,"","","","","",277010,"",278787,275114,"",278107,"","",278467,"","",282348,"","",279239,274210,"",275101,"","","","","","","",281248,276341,"",280044,"",277106,"",666679,"","","",274292,280043,"",279205,283250,"",284312,"","",277067,"",277488,"",275871,277538,276411,275466,292683,278297,"","","","","",280173,"","",305788,"","","",693019,283029,275177,"",278566,"",274942,276092,"",280519,"",275210,"","","","","","","",271812,"",283618,"",268921,"","","","","",275706,"","","","",273364,"",269791,"","",276104,276820,"",279646,272522,276557,275143,272057,"","",270481,272465,,274421,271361,"",278006,274634,"","",273483,268298
Purple Precursor Rings,"","","","","",463795,"",439264,415037,"",442314,445071,425614,436207,"",415577,"",418345,457727,"",451023,"","",416729,433611,"",429882,416997,399089,"",456580,"","",423145,432132,450805,"","",411152,422400,"",426175,475266,426640,402358,426112,407196,"","",409246,"",432444,410397,406378,410936,"","","","",406899,420405,413154,"","","","","","","",402683,390249,"",395565,"","",401054,"","",384406,"","",408806,388463,"",391618,"","","","","","","",384562,418586,"",386552,"",411091,"",396700,"","","","",382743,"",401683,383476,"",385809,"","",398986,"",420952,"","","",409103,391258,388384,371953,"","","","","",392556,"","",394428,"","","",386956,403388,385228,"",409568,"",395395,470085,"",418695,"",396420,"","","","","","","",377450,"",397216,"",453705,"","","","","",371084,"","","","",395647,"",389840,"","",406513,424105,"",368553,383004,437536,374927,444693,"","",393364,456200,681800,381037,377503,"",381972,451387,"","",382770,385858
Precursor Basin (300),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257514,254248,"","",256077,271901
LPC (289),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635778,"","","","","",536109,"","","","",568396,"",598637,"","","",665051,"",613434,617769,734032,664581,574918,"","",530645,554902,539645,557958,556345,"",565283,531961,"","",621863,535116
Boggy Billy (460),"","","","","","","",1117031,819056,"",870373,879896,812262,857765,"",860407,"",852635,890299,"",924659,"","",1165326,1175725,"",878449,826748,884581,"",870375,"","",802318,776196,889855,"","",832290,792962,"",854367,817186,"","",846092,841541,"","","","",897241,"",792154,785734,"","","","",788300,812959,834619,"","","","","","","",782274,856960,"",835321,"","",860536,"","",845049,"","",881190,837062,"",811299,"","","","","","","",809513,912907,"",941336,"",849397,"",815966,"","","","",830720,"",823782,835313,"",828935,"","",813734,"",802494,"","",1246443,837129,809547,"",825343,"","","","","",835066,"","",871302,"","","",885440,"",838124,"","","","",600477,"",942508,"",643370,"","","","","","","",642436,"",608840,"",369047,"","","","","",363567,"","","","",357316,"",360303,"","","",351249,"",366224,359462,345674,373841,352974,"","",352034,375731,378055,348130,361651,"",347342,342956,"","","",353795
